timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-16T23:00:00Z,5,177,0,32,0,1,53,0,137,3
2024-03-17T00:00:00Z,1,123,1,14,1,1,31,0,82,0
2024-03-17T01:00:00Z,1,95,0,14,0,0,31,0,64,0
2024-03-17T02:00:00Z,0,73,0,16,0,0,19,3,38,5
2024-03-17T03:00:00Z,1,54,0,11,0,0,13,3,40,6
2024-03-17T04:00:00Z,0,52,0,8,0,0,20,0,43,0
2024-03-17T05:00:00Z,1,73,0,12,0,0,20,0,77,0
2024-03-17T06:00:00Z,2,47,0,10,0,0,24,0,34,0
2024-03-17T07:00:00Z,6,63,0,7,0,0,36,0,39,0
2024-03-17T08:00:00Z,12,112,0,13,0,4,71,0,77,5
2024-03-17T09:00:00Z,8,190,2,19,0,4,76,3,169,5
2024-03-17T10:00:00Z,2,241,1,37,2,12,87,1,210,6
2024-03-17T11:00:00Z,5,250,3,40,2,6,71,0,213,4
2024-03-17T12:00:00Z,6,299,0,46,2,6,84,0,245,3
2024-03-17T13:00:00Z,7,285,0,45,2,3,89,0,235,2
2024-03-17T14:00:00Z,9,284,3,48,3,7,77,0,219,1
2024-03-17T15:00:00Z,9,266,1,49,1,8,80,4,169,5
2024-03-17T16:00:00Z,13,315,1,74,2,8,115,0,206,3
2024-03-17T17:00:00Z,15,309,2,77,2,7,104,1,218,3
2024-03-17T18:00:00Z,6,239,0,53,1,5,70,0,205,3
2024-03-17T19:00:00Z,3,213,0,46,1,2,66,0,197,1
2024-03-17T20:00:00Z,3,219,0,45,0,4,54,0,173,0
2024-03-17T21:00:00Z,9,184,2,30,2,2,42,0,134,0
2024-03-17T22:00:00Z,1,139,0,17,1,1,25,0,77,12
