timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-15T22:00:00Z,8,80,0,20,0,1,11,0,68,0
2023-08-15T23:00:00Z,1,44,0,4,0,2,9,0,33,0
2023-08-16T00:00:00Z,0,19,0,5,0,0,3,0,38,0
2023-08-16T01:00:00Z,2,23,0,13,0,0,4,0,25,0
2023-08-16T02:00:00Z,1,27,0,12,1,0,15,0,57,0
2023-08-16T03:00:00Z,7,167,0,26,2,3,80,0,174,1
2023-08-16T04:00:00Z,6,244,2,60,6,7,87,3,237,6
2023-08-16T05:00:00Z,2,254,2,71,11,11,84,2,281,7
2023-08-16T06:00:00Z,7,283,4,94,12,11,83,0,310,6
2023-08-16T07:00:00Z,8,265,5,84,12,8,80,2,272,19
2023-08-16T08:00:00Z,9,310,7,69,13,8,130,2,214,11
2023-08-16T09:00:00Z,18,378,15,40,9,12,133,4,241,11
2023-08-16T10:00:00Z,11,400,9,35,9,7,134,4,221,13
2023-08-16T11:00:00Z,11,450,11,44,7,10,134,0,249,11
2023-08-16T12:00:00Z,12,511,15,46,8,17,173,0,301,8
2023-08-16T13:00:00Z,7,588,13,30,10,12,212,1,260,14
2023-08-16T14:00:00Z,17,621,11,34,5,12,268,1,231,10
2023-08-16T15:00:00Z,13,535,4,39,1,36,248,3,175,5
2023-08-16T16:00:00Z,25,471,1,37,2,26,143,0,234,8
2023-08-16T17:00:00Z,4,336,3,36,3,9,96,0,242,5
2023-08-16T18:00:00Z,4,306,2,21,1,5,69,0,202,6
2023-08-16T19:00:00Z,0,235,0,14,0,4,77,1,140,6
2023-08-16T20:00:00Z,5,207,0,12,0,1,50,0,143,0
2023-08-16T21:00:00Z,5,136,1,19,2,0,37,0,123,0
