timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,1,0,1,0,4,0,0,1,0,0,33,1,3,5
2023-07-31T23:00:00Z,0,2,0,3,1,2,0,0,0,0,0,41,0,7,3
2023-08-01T00:00:00Z,0,1,0,2,0,5,9,0,1,0,0,17,0,0,1
2023-08-01T01:00:00Z,0,1,0,1,0,1,0,0,1,0,0,8,0,3,0
2023-08-01T02:00:00Z,0,3,0,0,0,2,7,0,1,0,0,16,4,6,8
2023-08-01T03:00:00Z,0,1,3,1,3,2,10,0,1,0,0,117,2,26,3
2023-08-01T04:00:00Z,0,13,0,3,0,1,8,0,0,0,1,271,8,32,17
2023-08-01T05:00:00Z,0,19,4,10,6,7,20,0,1,0,1,427,5,51,24
2023-08-01T06:00:00Z,0,22,7,14,7,12,48,0,1,0,0,606,14,81,41
2023-08-01T07:00:00Z,0,14,4,20,9,5,36,0,0,0,3,457,15,73,32
2023-08-01T08:00:00Z,0,23,5,25,4,11,39,0,5,4,2,288,10,51,24
2023-08-01T09:00:00Z,0,8,11,16,8,1,21,0,0,2,1,333,17,59,31
2023-08-01T10:00:00Z,1,13,10,26,5,24,33,0,0,2,1,332,23,48,28
2023-08-01T11:00:00Z,0,23,5,25,5,20,88,0,3,5,4,385,16,54,30
2023-08-01T12:00:00Z,0,22,12,10,12,19,74,0,2,2,2,436,25,57,38
2023-08-01T13:00:00Z,0,26,2,18,5,13,98,0,5,18,0,497,12,67,39
2023-08-01T14:00:00Z,0,24,7,9,6,14,124,0,3,3,0,624,16,68,50
2023-08-01T15:00:00Z,0,7,4,7,4,15,72,1,4,9,0,624,11,51,37
2023-08-01T16:00:00Z,0,14,1,7,3,19,71,0,2,8,0,477,6,31,34
2023-08-01T17:00:00Z,0,8,0,5,0,10,67,0,2,5,2,308,1,33,26
2023-08-01T18:00:00Z,0,7,1,3,1,0,9,0,0,1,0,176,2,15,35
2023-08-01T19:00:00Z,0,3,2,2,0,1,1,0,0,0,0,185,2,6,17
2023-08-01T20:00:00Z,0,5,2,0,1,0,3,0,0,0,0,156,0,12,8
2023-08-01T21:00:00Z,0,0,1,5,0,0,1,0,0,0,2,75,1,7,4
