timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,119,0,188,1,17,4,11,280,4,12,8
2023-05-27T23:00:00Z,74,0,148,4,14,1,1,189,1,7,5
2023-05-28T00:00:00Z,61,3,104,3,16,2,0,122,0,10,1
2023-05-28T01:00:00Z,46,0,85,2,7,0,0,83,1,5,2
2023-05-28T02:00:00Z,32,2,68,1,12,5,0,67,0,2,3
2023-05-28T03:00:00Z,26,1,46,0,8,0,0,72,0,1,2
2023-05-28T04:00:00Z,25,5,31,1,5,1,1,80,2,3,2
2023-05-28T05:00:00Z,21,1,35,0,4,0,0,51,1,5,4
2023-05-28T06:00:00Z,34,1,29,1,4,0,0,79,0,5,2
2023-05-28T07:00:00Z,43,1,48,1,9,4,1,138,2,4,7
2023-05-28T08:00:00Z,76,3,64,0,9,2,2,189,2,16,28
2023-05-28T09:00:00Z,82,5,99,2,9,4,1,241,3,13,25
2023-05-28T10:00:00Z,101,1,97,3,16,14,2,250,2,20,30
2023-05-28T11:00:00Z,115,1,132,5,8,8,0,270,5,18,38
2023-05-28T12:00:00Z,120,2,150,5,15,9,1,301,2,20,31
2023-05-28T13:00:00Z,123,5,127,5,15,19,0,252,3,15,39
2023-05-28T14:00:00Z,165,2,156,9,13,13,0,316,5,17,31
2023-05-28T15:00:00Z,156,3,143,6,16,9,1,334,0,19,28
2023-05-28T16:00:00Z,150,3,155,4,15,13,4,321,2,28,35
2023-05-28T17:00:00Z,146,2,191,2,16,13,7,350,7,27,31
2023-05-28T18:00:00Z,157,8,215,4,23,18,21,400,3,41,36
2023-05-28T19:00:00Z,131,9,225,2,28,11,18,419,3,39,43
2023-05-28T20:00:00Z,125,5,234,2,12,12,37,335,2,18,49
2023-05-28T21:00:00Z,105,6,195,2,16,9,26,267,1,11,20
