timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,0,5,159,1,5,11,5,261,3,46,15
2023-08-26T23:00:00Z,0,1,86,1,4,12,4,231,3,37,11
2023-08-27T00:00:00Z,0,1,84,0,2,6,1,137,0,34,6
2023-08-27T01:00:00Z,0,1,54,0,0,7,3,73,2,38,3
2023-08-27T02:00:00Z,1,0,32,0,2,4,1,54,3,26,4
2023-08-27T03:00:00Z,0,0,64,0,3,4,0,118,0,31,4
2023-08-27T04:00:00Z,0,3,57,0,0,7,1,85,2,44,4
2023-08-27T05:00:00Z,0,0,58,0,4,12,3,62,2,39,6
2023-08-27T06:00:00Z,0,0,89,1,4,7,1,86,5,36,9
2023-08-27T07:00:00Z,0,2,130,4,9,15,0,133,3,67,12
2023-08-27T08:00:00Z,0,4,181,2,14,11,0,196,7,71,21
2023-08-27T09:00:00Z,0,3,193,0,19,14,0,331,8,54,19
2023-08-27T10:00:00Z,0,4,243,1,19,20,2,381,15,65,17
2023-08-27T11:00:00Z,0,1,217,5,13,27,1,340,9,52,38
2023-08-27T12:00:00Z,0,6,231,2,27,18,3,326,6,101,20
2023-08-27T13:00:00Z,0,5,215,8,41,24,3,413,8,90,18
2023-08-27T14:00:00Z,0,5,224,4,42,16,6,476,10,68,36
2023-08-27T15:00:00Z,0,6,241,2,22,21,3,455,7,135,34
2023-08-27T16:00:00Z,1,7,252,2,24,20,3,358,11,132,40
2023-08-27T17:00:00Z,0,1,210,1,10,27,4,336,19,148,28
2023-08-27T18:00:00Z,0,2,223,1,12,10,6,332,14,125,18
2023-08-27T19:00:00Z,1,6,186,1,11,8,3,291,10,105,30
2023-08-27T20:00:00Z,0,1,183,1,7,9,6,254,9,103,17
2023-08-27T21:00:00Z,0,3,104,0,3,14,2,155,3,65,4
