timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,66,2,90,1,0,2,1,132,1,5,6
2023-07-20T23:00:00Z,27,0,57,3,1,0,0,65,2,0,1
2023-07-21T00:00:00Z,20,0,27,1,4,1,0,42,1,2,1
2023-07-21T01:00:00Z,14,0,32,0,2,0,0,40,0,2,0
2023-07-21T02:00:00Z,9,0,13,3,0,2,0,30,2,0,0
2023-07-21T03:00:00Z,21,1,37,3,2,1,0,107,5,9,6
2023-07-21T04:00:00Z,39,3,51,5,9,9,0,234,10,31,39
2023-07-21T05:00:00Z,82,4,121,6,22,16,1,350,17,49,60
2023-07-21T06:00:00Z,148,0,151,4,22,9,9,411,10,50,41
2023-07-21T07:00:00Z,171,3,180,11,20,13,8,372,14,39,31
2023-07-21T08:00:00Z,134,2,168,10,25,16,1,360,22,54,53
2023-07-21T09:00:00Z,151,4,153,13,13,21,1,347,23,57,40
2023-07-21T10:00:00Z,186,7,208,8,25,20,2,425,22,54,76
2023-07-21T11:00:00Z,192,5,231,8,19,19,1,432,15,47,86
2023-07-21T12:00:00Z,196,5,212,12,22,19,2,426,18,62,72
2023-07-21T13:00:00Z,171,2,211,10,20,21,0,455,10,45,57
2023-07-21T14:00:00Z,139,2,233,8,15,11,0,465,19,46,53
2023-07-21T15:00:00Z,183,4,246,4,20,22,1,445,5,64,23
2023-07-21T16:00:00Z,199,3,188,6,27,18,6,436,10,52,43
2023-07-21T17:00:00Z,194,6,205,10,27,21,0,391,8,47,30
2023-07-21T18:00:00Z,137,5,192,6,31,11,0,306,8,47,31
2023-07-21T19:00:00Z,99,5,180,4,17,9,0,306,5,38,9
2023-07-21T20:00:00Z,100,1,178,6,14,8,2,294,4,30,25
2023-07-21T21:00:00Z,95,6,187,3,14,8,1,294,2,11,13
