timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,6,0,41,0,9,0,0,79,0,19,1
2023-11-09T00:00:00Z,6,0,15,0,5,0,0,42,0,8,2
2023-11-09T01:00:00Z,1,0,12,0,1,0,0,34,1,5,2
2023-11-09T02:00:00Z,1,0,5,0,5,0,0,32,0,9,2
2023-11-09T03:00:00Z,0,0,6,0,3,0,0,38,2,15,3
2023-11-09T04:00:00Z,8,0,12,0,5,0,0,91,0,33,2
2023-11-09T05:00:00Z,13,0,28,0,5,0,0,226,0,49,4
2023-11-09T06:00:00Z,45,0,39,0,6,0,0,324,4,66,11
2023-11-09T07:00:00Z,106,0,121,0,19,5,1,430,5,106,13
2023-11-09T08:00:00Z,90,0,85,0,15,3,0,445,5,103,12
2023-11-09T09:00:00Z,111,0,128,0,13,1,0,402,4,89,4
2023-11-09T10:00:00Z,80,1,141,0,22,3,0,336,3,85,6
2023-11-09T11:00:00Z,85,0,130,0,20,3,0,343,5,71,15
2023-11-09T12:00:00Z,85,0,126,0,11,1,0,397,5,83,8
2023-11-09T13:00:00Z,86,0,125,0,16,2,0,416,8,88,11
2023-11-09T14:00:00Z,79,0,151,0,11,2,0,421,4,100,19
2023-11-09T15:00:00Z,63,0,140,0,10,3,0,471,6,131,10
2023-11-09T16:00:00Z,64,0,197,0,16,5,0,432,4,137,12
2023-11-09T17:00:00Z,46,0,181,0,15,2,0,434,2,88,7
2023-11-09T18:00:00Z,35,0,179,0,15,0,0,332,2,69,5
2023-11-09T19:00:00Z,22,0,141,0,5,1,1,244,3,50,8
2023-11-09T20:00:00Z,19,0,117,0,8,0,0,250,0,30,3
2023-11-09T21:00:00Z,17,0,66,0,7,0,0,198,0,27,0
2023-11-09T22:00:00Z,10,0,66,0,7,0,0,160,1,21,0
