timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,6,0,28,0,8,0,0,64,1,12,0
2024-01-04T00:00:00Z,2,0,18,0,12,3,0,36,1,9,1
2024-01-04T01:00:00Z,3,0,10,0,3,6,0,37,1,7,4
2024-01-04T02:00:00Z,2,0,7,0,4,0,0,18,3,9,0
2024-01-04T03:00:00Z,0,0,7,3,2,1,0,22,5,26,3
2024-01-04T04:00:00Z,4,0,15,1,10,0,0,66,5,28,3
2024-01-04T05:00:00Z,12,0,15,1,3,0,0,141,2,46,3
2024-01-04T06:00:00Z,45,0,8,0,1,0,0,193,4,59,1
2024-01-04T07:00:00Z,63,0,63,1,12,0,0,246,2,55,1
2024-01-04T08:00:00Z,52,0,71,0,17,2,0,238,1,82,3
2024-01-04T09:00:00Z,70,0,90,0,23,1,0,258,3,88,3
2024-01-04T10:00:00Z,61,0,108,0,24,0,0,277,6,95,6
2024-01-04T11:00:00Z,56,0,115,0,25,1,0,287,6,114,5
2024-01-04T12:00:00Z,61,0,108,0,19,1,0,265,8,118,10
2024-01-04T13:00:00Z,67,0,111,1,37,0,0,309,1,130,9
2024-01-04T14:00:00Z,69,0,121,0,24,0,0,339,2,103,9
2024-01-04T15:00:00Z,54,0,159,0,32,1,0,340,3,120,6
2024-01-04T16:00:00Z,62,0,156,1,20,0,0,332,4,102,7
2024-01-04T17:00:00Z,32,0,140,0,16,1,0,296,4,79,5
2024-01-04T18:00:00Z,22,0,101,0,22,0,1,217,0,65,2
2024-01-04T19:00:00Z,17,0,86,0,16,0,0,193,5,42,2
2024-01-04T20:00:00Z,7,0,67,0,12,0,0,155,3,37,0
2024-01-04T21:00:00Z,19,0,74,0,5,0,0,151,1,34,1
2024-01-04T22:00:00Z,8,0,50,0,5,0,0,95,1,21,2
