timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-13T23:00:00Z,3,99,0,4,2,0,11,0,61,6
2023-12-14T00:00:00Z,0,47,0,2,0,0,16,0,27,1
2023-12-14T01:00:00Z,2,40,0,4,0,0,11,0,29,2
2023-12-14T02:00:00Z,0,38,0,2,2,0,13,0,23,2
2023-12-14T03:00:00Z,0,43,2,4,2,2,26,0,43,8
2023-12-14T04:00:00Z,7,244,6,10,4,5,132,0,171,12
2023-12-14T05:00:00Z,7,314,7,16,21,15,189,2,219,26
2023-12-14T06:00:00Z,15,411,21,29,28,58,236,6,276,40
2023-12-14T07:00:00Z,24,519,34,32,43,52,266,3,345,44
2023-12-14T08:00:00Z,16,488,22,28,43,30,234,3,283,36
2023-12-14T09:00:00Z,21,531,29,16,26,29,195,1,253,39
2023-12-14T10:00:00Z,16,545,35,30,34,28,174,6,266,52
2023-12-14T11:00:00Z,11,616,37,40,33,24,159,2,285,39
2023-12-14T12:00:00Z,18,702,33,27,40,13,196,3,292,46
2023-12-14T13:00:00Z,17,743,35,37,24,12,299,4,302,39
2023-12-14T14:00:00Z,39,846,31,37,30,15,324,5,333,39
2023-12-14T15:00:00Z,23,983,41,63,22,21,416,5,304,35
2023-12-14T16:00:00Z,26,886,30,43,18,33,347,2,233,31
2023-12-14T17:00:00Z,23,770,20,24,5,22,304,3,224,20
2023-12-14T18:00:00Z,18,579,9,16,4,7,182,2,203,19
2023-12-14T19:00:00Z,10,432,2,26,6,4,119,0,203,6
2023-12-14T20:00:00Z,2,409,2,15,2,2,118,0,167,9
2023-12-14T21:00:00Z,7,353,3,5,3,9,98,0,145,4
2023-12-14T22:00:00Z,6,215,2,7,3,4,71,0,114,4
