timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-26T22:00:00Z,0,1,4,0,0,0,0,0,26,1,0,0
2023-09-26T23:00:00Z,1,0,7,0,0,0,3,0,17,0,0,0
2023-09-27T00:00:00Z,0,0,0,0,0,0,4,0,8,0,0,0
2023-09-27T01:00:00Z,0,0,3,0,0,0,3,0,7,0,0,0
2023-09-27T02:00:00Z,0,0,3,0,0,0,0,1,3,0,0,0
2023-09-27T03:00:00Z,0,0,7,0,0,0,4,1,15,0,0,0
2023-09-27T04:00:00Z,0,0,19,2,2,0,11,1,43,1,1,0
2023-09-27T05:00:00Z,1,0,40,1,0,1,45,3,63,4,1,0
2023-09-27T06:00:00Z,2,1,52,0,0,0,43,1,76,7,2,0
2023-09-27T07:00:00Z,3,0,56,2,0,0,36,3,82,2,0,0
2023-09-27T08:00:00Z,7,1,68,1,1,0,43,1,118,5,0,0
2023-09-27T09:00:00Z,6,1,81,5,0,0,55,3,141,4,0,0
2023-09-27T10:00:00Z,1,1,89,4,1,0,73,4,164,5,0,0
2023-09-27T11:00:00Z,6,3,77,2,1,0,91,8,143,3,0,0
2023-09-27T12:00:00Z,5,0,76,2,0,0,47,4,148,1,0,0
2023-09-27T13:00:00Z,1,1,91,0,0,0,65,1,151,1,0,0
2023-09-27T14:00:00Z,3,2,85,0,0,0,95,5,149,2,0,0
2023-09-27T15:00:00Z,0,5,91,0,0,0,131,4,153,2,0,0
2023-09-27T16:00:00Z,7,1,89,1,0,0,134,4,162,1,0,0
2023-09-27T17:00:00Z,5,1,87,0,0,0,118,4,157,4,0,0
2023-09-27T18:00:00Z,2,0,56,1,0,0,85,4,143,0,0,0
2023-09-27T19:00:00Z,7,1,50,0,0,0,35,4,102,1,1,0
2023-09-27T20:00:00Z,2,0,42,0,0,0,22,3,81,2,0,0
2023-09-27T21:00:00Z,0,0,25,0,0,0,10,1,46,0,0,0
