timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,0,2,39,3,1,10,0,103,2,37,7
2023-09-03T23:00:00Z,0,2,26,0,2,7,0,48,3,32,3
2023-09-04T00:00:00Z,0,1,38,0,3,8,0,37,0,15,2
2023-09-04T01:00:00Z,0,1,33,1,5,8,0,30,11,26,4
2023-09-04T02:00:00Z,0,1,46,0,5,15,1,70,7,59,8
2023-09-04T03:00:00Z,0,3,139,3,10,19,7,301,25,161,33
2023-09-04T04:00:00Z,0,7,229,14,36,33,6,352,52,189,75
2023-09-04T05:00:00Z,0,11,214,11,47,42,6,456,76,240,81
2023-09-04T06:00:00Z,0,9,221,10,47,45,12,557,74,151,99
2023-09-04T07:00:00Z,0,4,263,8,37,31,5,411,61,146,63
2023-09-04T08:00:00Z,0,6,295,13,40,61,8,389,51,126,58
2023-09-04T09:00:00Z,0,6,255,10,29,62,4,377,76,112,84
2023-09-04T10:00:00Z,0,5,227,6,49,52,9,422,42,118,84
2023-09-04T11:00:00Z,0,8,258,13,30,59,7,461,44,104,82
2023-09-04T12:00:00Z,1,7,236,16,31,40,10,484,54,106,94
2023-09-04T13:00:00Z,0,4,253,11,34,55,7,553,56,139,87
2023-09-04T14:00:00Z,0,2,228,8,28,59,16,692,49,104,57
2023-09-04T15:00:00Z,0,7,231,3,27,37,22,726,28,58,87
2023-09-04T16:00:00Z,0,7,220,4,22,28,12,658,24,51,57
2023-09-04T17:00:00Z,1,9,200,4,5,15,6,501,15,40,34
2023-09-04T18:00:00Z,0,2,172,0,10,10,5,389,6,37,25
2023-09-04T19:00:00Z,0,1,134,2,7,15,6,351,11,39,20
2023-09-04T20:00:00Z,0,2,111,0,1,10,2,262,10,23,16
2023-09-04T21:00:00Z,0,1,89,4,3,7,7,201,4,33,7
