timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,21,,,,,,8,71,0,21,2
2023-01-28T00:00:00Z,16,,,,,,0,42,0,11,5
2023-01-28T01:00:00Z,12,,,,,,4,31,0,18,0
2023-01-28T02:00:00Z,4,,,,,,1,25,0,8,0
2023-01-28T03:00:00Z,11,,,,,,2,25,0,10,1
2023-01-28T04:00:00Z,11,,,,,,3,31,0,12,5
2023-01-28T05:00:00Z,11,,,,,,9,37,4,24,3
2023-01-28T06:00:00Z,18,,,,,,5,52,0,34,2
2023-01-28T07:00:00Z,20,,,,,,10,102,1,28,5
2023-01-28T08:00:00Z,38,,,,,,24,141,0,75,8
2023-01-28T09:00:00Z,75,,,,,,23,236,0,93,4
2023-01-28T10:00:00Z,89,,,,,,30,262,2,98,1
2023-01-28T11:00:00Z,77,,,,,,19,287,1,95,3
2023-01-28T12:00:00Z,86,,,,,,26,291,6,97,5
2023-01-28T13:00:00Z,77,,,,,,44,342,0,91,4
2023-01-28T14:00:00Z,63,,,,,,39,294,3,107,3
2023-01-28T15:00:00Z,70,,,,,,25,306,3,80,2
2023-01-28T16:00:00Z,65,,,,,,30,278,0,91,3
2023-01-28T17:00:00Z,65,,,,,,15,278,3,90,4
2023-01-28T18:00:00Z,56,,,,,,14,256,0,69,2
2023-01-28T19:00:00Z,55,,,,,,22,173,0,64,1
2023-01-28T20:00:00Z,40,,,,,,14,167,0,48,2
2023-01-28T21:00:00Z,34,,,,,,9,148,2,48,3
2023-01-28T22:00:00Z,30,,,,,,10,172,0,48,2
