timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-09T23:00:00Z,0,1,27,0,73,0,0,32,0,3,0
2023-02-10T00:00:00Z,1,0,17,1,43,0,0,16,0,5,0
2023-02-10T01:00:00Z,0,0,6,0,27,1,0,8,0,4,0
2023-02-10T02:00:00Z,0,0,13,0,27,0,0,12,0,1,0
2023-02-10T03:00:00Z,1,0,10,0,35,4,0,22,0,8,0
2023-02-10T04:00:00Z,0,2,47,6,91,3,0,75,0,20,1
2023-02-10T05:00:00Z,0,3,133,2,134,3,0,153,0,46,0
2023-02-10T06:00:00Z,0,15,281,7,173,8,1,249,0,57,0
2023-02-10T07:00:00Z,0,11,182,5,163,2,1,172,0,60,1
2023-02-10T08:00:00Z,1,1,172,4,185,5,0,150,0,76,4
2023-02-10T09:00:00Z,6,1,210,5,147,5,2,139,0,54,0
2023-02-10T10:00:00Z,3,14,310,12,185,15,5,138,0,139,2
2023-02-10T11:00:00Z,3,18,338,9,194,39,1,163,7,177,5
2023-02-10T12:00:00Z,1,6,287,11,212,5,0,153,2,106,2
2023-02-10T13:00:00Z,2,28,456,7,146,19,15,287,0,92,1
2023-02-10T14:00:00Z,0,114,503,0,79,22,83,392,1,31,6
2023-02-10T15:00:00Z,1,55,432,5,111,10,32,299,0,51,4
2023-02-10T16:00:00Z,4,36,374,1,119,13,7,252,0,46,8
2023-02-10T17:00:00Z,1,5,343,4,173,6,0,209,0,42,0
2023-02-10T18:00:00Z,0,11,260,3,226,4,1,192,0,23,0
2023-02-10T19:00:00Z,2,12,209,3,214,1,1,127,0,27,0
2023-02-10T20:00:00Z,1,12,188,0,161,4,0,116,0,16,0
2023-02-10T21:00:00Z,0,12,175,1,175,0,0,139,1,19,2
2023-02-10T22:00:00Z,0,21,194,0,138,4,0,125,0,10,4
