timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-13T22:00:00Z,0,0,21,0,0,0,2,2,73,0,0,0
2023-04-13T23:00:00Z,0,0,23,0,0,0,3,1,46,0,0,0
2023-04-14T00:00:00Z,0,0,9,0,0,0,3,4,44,0,0,0
2023-04-14T01:00:00Z,0,0,6,0,0,0,1,0,20,0,0,0
2023-04-14T02:00:00Z,0,0,2,0,0,0,0,0,16,0,0,0
2023-04-14T03:00:00Z,0,0,6,0,1,0,4,2,31,1,0,0
2023-04-14T04:00:00Z,1,0,13,0,1,0,6,3,49,2,0,0
2023-04-14T05:00:00Z,0,0,21,0,1,0,16,3,81,4,1,0
2023-04-14T06:00:00Z,2,0,41,0,1,0,31,0,103,5,1,0
2023-04-14T07:00:00Z,1,1,59,0,0,0,28,7,142,6,1,0
2023-04-14T08:00:00Z,0,1,73,0,0,0,44,5,169,1,0,0
2023-04-14T09:00:00Z,2,1,81,1,0,0,62,4,189,4,1,0
2023-04-14T10:00:00Z,4,1,93,0,1,1,72,3,248,5,1,0
2023-04-14T11:00:00Z,1,1,105,0,0,0,58,3,229,3,0,0
2023-04-14T12:00:00Z,2,1,100,1,0,0,74,2,239,1,0,0
2023-04-14T13:00:00Z,0,2,82,1,1,0,68,5,229,1,0,0
2023-04-14T14:00:00Z,2,3,89,1,0,0,75,2,256,1,0,0
2023-04-14T15:00:00Z,2,6,123,0,0,0,81,6,238,0,0,0
2023-04-14T16:00:00Z,3,4,95,0,0,0,64,5,221,1,0,0
2023-04-14T17:00:00Z,2,3,106,0,0,0,54,7,261,0,0,0
2023-04-14T18:00:00Z,2,4,87,0,0,0,60,3,241,0,0,0
2023-04-14T19:00:00Z,4,1,65,1,0,0,30,4,257,2,0,0
2023-04-14T20:00:00Z,2,1,70,0,0,0,36,4,246,0,0,0
2023-04-14T21:00:00Z,2,0,64,1,0,0,12,3,225,2,0,0
