timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,9,0,97,0,0,5,12,180,1,36,2
2024-03-24T00:00:00Z,8,0,57,0,0,0,8,109,2,20,2
2024-03-24T01:00:00Z,5,0,39,0,1,0,6,64,2,20,1
2024-03-24T02:00:00Z,4,0,23,0,1,1,5,55,2,13,0
2024-03-24T03:00:00Z,3,0,25,0,0,0,3,50,1,3,1
2024-03-24T04:00:00Z,4,0,27,1,0,0,5,64,0,8,0
2024-03-24T05:00:00Z,5,3,43,0,0,1,5,65,3,15,2
2024-03-24T06:00:00Z,4,0,29,0,1,0,14,64,1,8,1
2024-03-24T07:00:00Z,11,0,41,0,0,1,6,110,3,9,2
2024-03-24T08:00:00Z,12,0,101,0,0,1,9,220,0,21,1
2024-03-24T09:00:00Z,18,0,135,0,1,3,10,271,0,31,0
2024-03-24T10:00:00Z,14,0,175,0,2,3,13,348,3,52,3
2024-03-24T11:00:00Z,27,0,198,0,0,3,15,407,2,67,8
2024-03-24T12:00:00Z,23,2,190,0,3,5,22,392,1,59,4
2024-03-24T13:00:00Z,44,0,213,0,0,7,8,462,2,61,4
2024-03-24T14:00:00Z,35,0,194,0,1,10,16,447,3,79,3
2024-03-24T15:00:00Z,26,0,180,0,1,3,21,424,1,76,1
2024-03-24T16:00:00Z,27,1,189,0,1,13,16,436,3,72,5
2024-03-24T17:00:00Z,30,0,227,0,2,10,20,502,0,89,1
2024-03-24T18:00:00Z,31,0,137,1,1,3,11,388,1,58,1
2024-03-24T19:00:00Z,18,0,154,0,2,6,10,333,1,49,6
2024-03-24T20:00:00Z,30,0,132,0,0,2,11,292,0,53,1
2024-03-24T21:00:00Z,13,1,92,0,1,0,5,234,1,29,2
2024-03-24T22:00:00Z,9,0,59,0,2,0,10,152,0,11,3
