timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,9,388,10,67,34
2023-07-08T23:00:00Z,6,299,7,73,22
2023-07-09T00:00:00Z,2,208,1,49,14
2023-07-09T01:00:00Z,3,150,3,43,11
2023-07-09T02:00:00Z,0,92,5,31,15
2023-07-09T03:00:00Z,1,73,2,22,7
2023-07-09T04:00:00Z,1,61,2,18,6
2023-07-09T05:00:00Z,5,62,1,11,14
2023-07-09T06:00:00Z,6,104,3,7,27
2023-07-09T07:00:00Z,4,193,4,16,24
2023-07-09T08:00:00Z,0,282,6,29,31
2023-07-09T09:00:00Z,0,267,4,57,25
2023-07-09T10:00:00Z,3,369,7,57,24
2023-07-09T11:00:00Z,3,359,5,48,33
2023-07-09T12:00:00Z,6,394,3,25,38
2023-07-09T13:00:00Z,3,374,3,47,45
2023-07-09T14:00:00Z,3,333,11,69,34
2023-07-09T15:00:00Z,4,419,13,65,38
2023-07-09T16:00:00Z,6,408,8,89,55
2023-07-09T17:00:00Z,6,430,13,105,49
2023-07-09T18:00:00Z,5,395,7,150,36
2023-07-09T19:00:00Z,9,372,12,93,51
2023-07-09T20:00:00Z,8,341,8,103,38
2023-07-09T21:00:00Z,5,211,5,59,20
