timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-07T23:00:00Z,0,2,88,0,22,1,0,71,0,5,0
2023-11-08T00:00:00Z,0,0,37,2,19,0,0,33,0,4,0
2023-11-08T01:00:00Z,0,1,16,0,13,1,0,21,0,9,0
2023-11-08T02:00:00Z,0,2,22,0,12,0,0,24,0,13,0
2023-11-08T03:00:00Z,0,3,37,2,18,2,0,66,0,11,0
2023-11-08T04:00:00Z,1,2,74,4,26,1,0,169,0,38,1
2023-11-08T05:00:00Z,0,5,185,6,52,2,0,440,0,80,0
2023-11-08T06:00:00Z,2,6,286,9,60,8,1,662,2,152,0
2023-11-08T07:00:00Z,2,2,260,6,76,6,8,551,2,115,0
2023-11-08T08:00:00Z,1,6,261,5,85,11,14,446,0,143,2
2023-11-08T09:00:00Z,1,6,263,6,106,11,17,430,1,128,1
2023-11-08T10:00:00Z,1,13,264,5,103,2,24,404,5,109,8
2023-11-08T11:00:00Z,2,10,280,9,124,12,11,410,0,123,7
2023-11-08T12:00:00Z,5,33,347,9,111,14,45,416,0,98,12
2023-11-08T13:00:00Z,4,50,457,5,57,12,54,498,2,57,7
2023-11-08T14:00:00Z,2,198,379,4,27,34,58,441,0,16,13
2023-11-08T15:00:00Z,0,196,405,6,39,30,92,443,1,14,42
2023-11-08T16:00:00Z,1,204,314,4,26,48,85,446,0,5,25
2023-11-08T17:00:00Z,3,113,502,3,58,36,30,369,2,9,12
2023-11-08T18:00:00Z,2,72,320,2,55,34,28,393,0,19,8
2023-11-08T19:00:00Z,0,6,261,1,112,1,1,256,0,37,1
2023-11-08T20:00:00Z,0,1,229,1,91,2,0,253,0,29,0
2023-11-08T21:00:00Z,0,1,217,0,99,0,2,330,0,15,0
2023-11-08T22:00:00Z,0,0,149,0,51,0,0,160,0,12,0
