timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,14,0,50,0,5,1,0,149,4,9,0
2023-07-06T23:00:00Z,5,0,31,0,6,0,0,94,7,6,2
2023-07-07T00:00:00Z,2,0,18,0,6,0,0,46,2,4,1
2023-07-07T01:00:00Z,3,0,15,0,7,0,0,43,1,4,2
2023-07-07T02:00:00Z,1,0,10,0,8,0,0,37,4,12,0
2023-07-07T03:00:00Z,7,0,25,0,8,1,0,93,9,18,11
2023-07-07T04:00:00Z,17,0,16,0,5,0,0,214,7,48,12
2023-07-07T05:00:00Z,48,0,43,0,17,0,0,306,16,57,24
2023-07-07T06:00:00Z,92,0,89,2,13,0,1,403,8,93,27
2023-07-07T07:00:00Z,97,0,103,2,24,1,0,386,27,90,26
2023-07-07T08:00:00Z,111,0,114,4,28,4,2,365,11,77,21
2023-07-07T09:00:00Z,71,0,85,0,8,9,1,452,4,54,17
2023-07-07T10:00:00Z,40,0,156,1,16,5,0,360,3,35,11
2023-07-07T11:00:00Z,56,0,157,0,21,1,2,393,1,44,13
2023-07-07T12:00:00Z,55,0,145,0,16,5,4,346,2,41,11
2023-07-07T13:00:00Z,57,0,150,1,8,1,1,351,4,24,28
2023-07-07T14:00:00Z,44,0,178,0,8,9,0,347,4,35,13
2023-07-07T15:00:00Z,39,0,182,0,10,4,0,314,7,70,15
2023-07-07T16:00:00Z,40,0,164,0,9,1,0,366,9,55,20
2023-07-07T17:00:00Z,36,0,166,0,12,0,1,360,6,50,14
2023-07-07T18:00:00Z,32,0,115,0,12,0,0,337,0,30,4
2023-07-07T19:00:00Z,35,0,126,0,9,1,0,330,1,42,6
2023-07-07T20:00:00Z,35,0,117,0,20,3,0,318,0,19,0
2023-07-07T21:00:00Z,25,0,109,0,9,1,0,259,1,13,1
