timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-21T22:00:00Z,0,2,118,4,49,3,0,76,0,8,0
2023-05-21T23:00:00Z,0,1,40,3,18,2,0,32,0,6,0
2023-05-22T00:00:00Z,0,0,34,1,8,2,0,22,0,7,0
2023-05-22T01:00:00Z,0,1,29,2,15,3,1,25,0,10,1
2023-05-22T02:00:00Z,0,0,35,6,8,5,0,42,0,15,0
2023-05-22T03:00:00Z,1,0,82,3,32,10,0,169,0,42,0
2023-05-22T04:00:00Z,2,3,183,5,90,6,1,402,0,97,2
2023-05-22T05:00:00Z,6,5,259,21,127,29,1,607,4,132,0
2023-05-22T06:00:00Z,12,17,251,19,100,23,6,501,9,163,4
2023-05-22T07:00:00Z,8,20,269,28,96,19,3,330,8,129,1
2023-05-22T08:00:00Z,5,11,235,20,80,21,0,343,9,113,2
2023-05-22T09:00:00Z,0,12,322,24,67,22,0,299,13,116,2
2023-05-22T10:00:00Z,3,13,387,19,67,10,0,349,10,77,1
2023-05-22T11:00:00Z,0,8,398,14,66,16,1,402,3,77,1
2023-05-22T12:00:00Z,2,11,435,13,55,15,1,461,14,105,3
2023-05-22T13:00:00Z,4,105,421,11,34,40,45,431,7,39,28
2023-05-22T14:00:00Z,8,71,435,7,53,46,49,427,3,49,40
2023-05-22T15:00:00Z,11,22,435,3,69,14,25,456,1,47,47
2023-05-22T16:00:00Z,14,0,396,3,87,10,0,425,0,81,1
2023-05-22T17:00:00Z,2,2,324,7,130,12,1,328,4,82,1
2023-05-22T18:00:00Z,1,1,269,7,89,4,0,244,0,51,0
2023-05-22T19:00:00Z,1,3,228,5,89,5,0,206,0,29,1
2023-05-22T20:00:00Z,1,3,252,3,46,3,0,231,1,21,0
2023-05-22T21:00:00Z,2,1,158,1,37,6,0,177,1,11,0
