timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-11T22:00:00Z,1,0,30,0,27,2,0,34,0,29,0
2023-09-11T23:00:00Z,1,1,25,0,10,0,0,13,0,11,0
2023-09-12T00:00:00Z,0,0,31,0,13,0,0,15,0,16,2
2023-09-12T01:00:00Z,0,0,20,0,12,0,0,9,2,6,0
2023-09-12T02:00:00Z,1,0,13,1,12,1,0,10,11,14,5
2023-09-12T03:00:00Z,1,1,39,3,46,2,0,66,0,79,3
2023-09-12T04:00:00Z,7,4,80,7,90,12,1,182,0,178,1
2023-09-12T05:00:00Z,11,5,189,6,144,10,7,349,1,228,4
2023-09-12T06:00:00Z,8,14,227,6,116,12,12,356,1,240,5
2023-09-12T07:00:00Z,7,7,167,4,160,6,1,177,1,224,2
2023-09-12T08:00:00Z,5,7,160,8,107,3,0,152,2,189,3
2023-09-12T09:00:00Z,5,9,189,11,88,17,3,229,0,156,2
2023-09-12T10:00:00Z,7,13,226,11,84,10,0,235,4,156,6
2023-09-12T11:00:00Z,8,9,234,7,78,17,1,246,4,149,3
2023-09-12T12:00:00Z,9,8,257,5,80,6,0,353,3,184,4
2023-09-12T13:00:00Z,3,22,273,10,103,10,1,292,1,185,5
2023-09-12T14:00:00Z,8,12,309,8,137,6,6,348,3,172,16
2023-09-12T15:00:00Z,18,34,438,7,102,12,33,407,4,81,28
2023-09-12T16:00:00Z,8,1,243,4,111,4,4,264,1,135,5
2023-09-12T17:00:00Z,7,1,174,4,136,7,0,192,0,163,0
2023-09-12T18:00:00Z,3,3,176,2,102,1,0,152,0,124,0
2023-09-12T19:00:00Z,2,47,199,2,42,26,36,210,1,38,12
2023-09-12T20:00:00Z,1,9,141,4,68,2,4,148,2,66,4
2023-09-12T21:00:00Z,4,3,54,0,68,2,0,49,0,64,0
