timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,14,,,,,,7,14,0,28,0
2023-08-14T23:00:00Z,7,,,,,,0,8,0,10,0
2023-08-15T00:00:00Z,2,,,,,,1,2,0,6,0
2023-08-15T01:00:00Z,5,,,,,,1,4,0,7,0
2023-08-15T02:00:00Z,6,,,,,,1,7,0,13,0
2023-08-15T03:00:00Z,24,,,,,,5,23,0,43,0
2023-08-15T04:00:00Z,62,,,,,,7,74,0,100,1
2023-08-15T05:00:00Z,73,,,,,,9,112,14,134,12
2023-08-15T06:00:00Z,128,,,,,,11,109,8,137,5
2023-08-15T07:00:00Z,92,,,,,,6,68,3,111,3
2023-08-15T08:00:00Z,76,,,,,,6,94,1,85,6
2023-08-15T09:00:00Z,92,,,,,,6,73,2,87,7
2023-08-15T10:00:00Z,76,,,,,,5,86,0,84,4
2023-08-15T11:00:00Z,86,,,,,,3,89,2,95,1
2023-08-15T12:00:00Z,77,,,,,,5,167,3,93,2
2023-08-15T13:00:00Z,117,,,,,,2,92,1,114,8
2023-08-15T14:00:00Z,138,,,,,,10,164,1,137,6
2023-08-15T15:00:00Z,158,,,,,,8,122,6,123,3
2023-08-15T16:00:00Z,134,,,,,,2,98,0,105,5
2023-08-15T17:00:00Z,122,,,,,,3,81,0,74,1
2023-08-15T18:00:00Z,86,,,,,,5,58,0,63,1
2023-08-15T19:00:00Z,52,,,,,,11,66,4,76,1
2023-08-15T20:00:00Z,55,,,,,,2,41,3,64,3
2023-08-15T21:00:00Z,45,,,,,,6,31,1,47,1
