timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0,1,57,3,9,3,1,77,5,76,3
2023-06-14T23:00:00Z,0,0,56,4,6,1,0,36,3,56,2
2023-06-15T00:00:00Z,0,0,30,1,10,1,0,19,5,41,0
2023-06-15T01:00:00Z,0,1,37,2,9,11,0,48,5,47,2
2023-06-15T02:00:00Z,0,0,66,0,15,3,1,52,7,84,3
2023-06-15T03:00:00Z,0,1,142,4,24,13,2,221,19,258,27
2023-06-15T04:00:00Z,0,2,255,9,36,52,13,347,63,268,85
2023-06-15T05:00:00Z,0,15,256,7,50,46,12,467,81,233,76
2023-06-15T06:00:00Z,0,6,238,19,38,57,4,496,77,166,71
2023-06-15T07:00:00Z,0,8,221,10,52,53,12,420,47,161,48
2023-06-15T08:00:00Z,0,6,278,21,46,49,9,314,50,156,80
2023-06-15T09:00:00Z,0,7,288,18,53,51,6,288,37,124,54
2023-06-15T10:00:00Z,0,7,251,11,57,47,10,387,48,124,66
2023-06-15T11:00:00Z,0,7,224,24,40,61,10,329,53,119,75
2023-06-15T12:00:00Z,0,8,200,6,46,30,11,448,52,124,88
2023-06-15T13:00:00Z,0,8,220,22,32,62,5,464,85,156,63
2023-06-15T14:00:00Z,0,4,235,11,40,47,9,523,63,181,79
2023-06-15T15:00:00Z,0,3,239,7,41,38,20,679,41,161,81
2023-06-15T16:00:00Z,0,7,244,6,44,15,12,653,38,133,48
2023-06-15T17:00:00Z,0,5,232,4,29,26,6,491,26,112,43
2023-06-15T18:00:00Z,0,4,214,1,34,9,5,333,15,150,25
2023-06-15T19:00:00Z,0,2,189,3,16,17,3,264,13,164,20
2023-06-15T20:00:00Z,2,0,164,5,12,15,1,262,7,136,18
2023-06-15T21:00:00Z,0,2,133,0,8,8,3,184,7,132,12
