timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-24T22:00:00Z,7,328,5,0,12,4,73,0,132,4
2023-06-24T23:00:00Z,3,255,7,0,3,1,51,0,114,4
2023-06-25T00:00:00Z,0,176,3,2,4,1,21,0,73,4
2023-06-25T01:00:00Z,4,119,1,1,2,2,17,0,52,4
2023-06-25T02:00:00Z,3,91,4,1,2,0,13,0,51,4
2023-06-25T03:00:00Z,1,83,1,0,6,0,23,0,53,6
2023-06-25T04:00:00Z,6,95,0,0,3,0,27,0,51,11
2023-06-25T05:00:00Z,3,76,3,0,4,0,46,0,23,4
2023-06-25T06:00:00Z,2,105,12,0,4,1,82,0,25,3
2023-06-25T07:00:00Z,5,156,9,0,4,1,159,0,62,8
2023-06-25T08:00:00Z,9,261,12,0,6,4,238,1,55,11
2023-06-25T09:00:00Z,9,331,12,1,4,6,296,2,47,11
2023-06-25T10:00:00Z,10,426,17,1,3,7,289,4,66,9
2023-06-25T11:00:00Z,12,429,20,0,3,9,312,1,81,13
2023-06-25T12:00:00Z,6,427,18,0,8,2,291,3,105,8
2023-06-25T13:00:00Z,5,428,33,3,2,5,284,0,121,8
2023-06-25T14:00:00Z,10,421,24,0,4,0,291,0,86,10
2023-06-25T15:00:00Z,10,410,15,2,7,15,286,1,42,7
2023-06-25T16:00:00Z,11,433,26,0,3,52,253,0,31,4
2023-06-25T17:00:00Z,9,461,20,0,5,44,303,2,35,2
2023-06-25T18:00:00Z,17,412,16,3,8,18,227,0,132,2
2023-06-25T19:00:00Z,9,379,7,0,9,7,151,0,163,7
2023-06-25T20:00:00Z,12,306,10,2,12,5,110,1,159,11
2023-06-25T21:00:00Z,6,245,7,2,8,0,59,0,110,16
