timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,,,,,,,,,,,,,,,
2023-05-24T23:00:00Z,,,,,,,,,,,,,,,
2023-05-25T00:00:00Z,,,,,,,,,,,,,,,
2023-05-25T01:00:00Z,,,,,,,,,,,,,,,
2023-05-25T02:00:00Z,,,,,,,,,,,,,,,
2023-05-25T03:00:00Z,,,,,,,,,,,,,,,
2023-05-25T04:00:00Z,,,,,,,,,,,,,,,
2023-05-25T05:00:00Z,,,,,,,,,,,,,,,
2023-05-25T06:00:00Z,,,,,,,,,,,,,,,
2023-05-25T07:00:00Z,,,,,,,,,,,,,,,
2023-05-25T08:00:00Z,,,,,,,,,,,,,,,
2023-05-25T09:00:00Z,,,,,,,,,,,,,,,
2023-05-25T10:00:00Z,,,,,,,,,,,,,,,
2023-05-25T11:00:00Z,,,,,,,,,,,,,,,
2023-05-25T12:00:00Z,,,,,,,,,,,,,,,
2023-05-25T13:00:00Z,,,,,,,,,,,,,,,
2023-05-25T14:00:00Z,0.0,16.0,0.0,6.0,1.0,1.0,45.0,1.0,24.0,0.0,1.0,41.0,1.0,22.0,1.0
2023-05-25T15:00:00Z,0.0,96.0,0.0,30.0,0.0,5.0,229.0,6.0,96.0,5.0,9.0,193.0,3.0,93.0,13.0
2023-05-25T16:00:00Z,0.0,106.0,1.0,36.0,0.0,11.0,188.0,10.0,128.0,7.0,5.0,321.0,1.0,177.0,13.0
2023-05-25T17:00:00Z,0.0,88.0,0.0,27.0,0.0,9.0,140.0,4.0,116.0,4.0,2.0,231.0,1.0,120.0,6.0
2023-05-25T18:00:00Z,0.0,69.0,0.0,18.0,0.0,0.0,80.0,3.0,87.0,3.0,1.0,127.0,3.0,70.0,4.0
2023-05-25T19:00:00Z,0.0,40.0,0.0,13.0,0.0,0.0,60.0,2.0,61.0,1.0,2.0,89.0,3.0,37.0,8.0
2023-05-25T20:00:00Z,0.0,40.0,0.0,11.0,0.0,0.0,94.0,0.0,97.0,1.0,0.0,125.0,0.0,64.0,0.0
2023-05-25T21:00:00Z,0.0,71.0,0.0,18.0,0.0,0.0,73.0,0.0,109.0,2.0,0.0,81.0,0.0,31.0,15.0
