timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,18,0,37,1,5,1,0,111,2,9,3
2023-07-05T23:00:00Z,3,0,25,0,7,0,0,89,3,14,4
2023-07-06T00:00:00Z,4,0,13,0,2,0,0,54,1,5,2
2023-07-06T01:00:00Z,0,0,14,0,4,0,0,30,1,6,0
2023-07-06T02:00:00Z,8,0,13,0,1,0,0,43,3,9,3
2023-07-06T03:00:00Z,11,0,21,0,4,0,0,95,7,15,8
2023-07-06T04:00:00Z,19,0,21,0,3,1,0,227,8,26,9
2023-07-06T05:00:00Z,59,0,37,1,8,1,1,359,19,66,38
2023-07-06T06:00:00Z,134,0,112,1,14,3,0,422,16,89,37
2023-07-06T07:00:00Z,124,0,90,0,8,0,0,439,19,101,25
2023-07-06T08:00:00Z,122,0,143,1,12,2,0,339,8,65,25
2023-07-06T09:00:00Z,69,0,128,0,13,5,1,319,4,36,13
2023-07-06T10:00:00Z,75,0,132,0,22,2,1,364,2,35,14
2023-07-06T11:00:00Z,70,0,164,2,17,3,0,392,3,46,19
2023-07-06T12:00:00Z,102,0,129,1,21,6,4,377,2,29,17
2023-07-06T13:00:00Z,77,0,167,0,10,5,4,325,2,24,15
2023-07-06T14:00:00Z,75,0,167,1,14,5,4,346,1,39,16
2023-07-06T15:00:00Z,57,0,183,0,5,4,2,311,1,20,9
2023-07-06T16:00:00Z,48,0,171,0,11,2,2,409,8,45,12
2023-07-06T17:00:00Z,65,0,123,0,10,1,3,337,2,32,6
2023-07-06T18:00:00Z,44,0,142,0,7,0,0,282,1,40,5
2023-07-06T19:00:00Z,28,0,106,0,3,1,0,279,6,15,4
2023-07-06T20:00:00Z,34,0,116,0,5,1,1,280,0,17,2
2023-07-06T21:00:00Z,21,0,51,0,7,0,0,158,0,10,1
