timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-11T22:00:00Z,0,43,324,11,39,10,0,110,4,10,1
2023-10-11T23:00:00Z,0,9,162,13,26,6,0,57,2,7,2
2023-10-12T00:00:00Z,0,13,118,8,16,8,0,45,5,1,0
2023-10-12T01:00:00Z,0,7,93,14,18,13,0,46,8,10,0
2023-10-12T02:00:00Z,0,14,144,8,22,11,1,80,8,15,0
2023-10-12T03:00:00Z,0,12,137,9,27,13,0,214,7,33,1
2023-10-12T04:00:00Z,1,6,179,10,37,22,2,471,10,52,1
2023-10-12T05:00:00Z,0,22,289,26,50,29,11,713,11,93,6
2023-10-12T06:00:00Z,11,41,370,14,24,21,53,579,5,26,6
2023-10-12T07:00:00Z,5,29,271,8,41,21,50,494,6,49,5
2023-10-12T08:00:00Z,1,19,261,23,58,56,6,399,5,91,11
2023-10-12T09:00:00Z,4,36,302,26,62,51,10,388,8,70,6
2023-10-12T10:00:00Z,1,15,364,22,88,47,10,456,9,58,11
2023-10-12T11:00:00Z,7,131,409,5,32,20,119,428,0,14,18
2023-10-12T12:00:00Z,1,351,311,2,25,21,156,382,0,9,14
2023-10-12T13:00:00Z,0,323,281,0,8,29,120,366,0,5,18
2023-10-12T14:00:00Z,3,346,344,0,13,25,152,401,0,4,17
2023-10-12T15:00:00Z,3,339,334,1,6,40,106,413,0,1,27
2023-10-12T16:00:00Z,8,269,372,0,6,25,138,422,0,2,19
2023-10-12T17:00:00Z,8,53,451,6,17,8,30,474,0,16,11
2023-10-12T18:00:00Z,2,5,388,5,17,25,2,345,1,31,0
2023-10-12T19:00:00Z,1,70,567,3,50,35,4,375,0,12,0
2023-10-12T20:00:00Z,0,229,401,2,33,49,67,346,1,6,6
2023-10-12T21:00:00Z,0,245,428,2,29,33,146,400,0,2,19
