timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-25T22:00:00Z,7,102,0,30,0,0,11,0,91,1
2023-05-25T23:00:00Z,2,59,0,12,0,0,2,0,45,0
2023-05-26T00:00:00Z,0,37,0,9,0,0,3,0,36,1
2023-05-26T01:00:00Z,1,28,1,7,1,0,6,0,54,2
2023-05-26T02:00:00Z,3,42,0,12,1,0,10,1,73,4
2023-05-26T03:00:00Z,9,191,0,45,6,4,92,0,206,2
2023-05-26T04:00:00Z,12,280,2,89,13,12,125,0,318,9
2023-05-26T05:00:00Z,13,339,12,93,24,14,236,0,338,13
2023-05-26T06:00:00Z,10,481,12,74,39,14,288,2,356,17
2023-05-26T07:00:00Z,21,415,13,86,20,5,151,5,330,28
2023-05-26T08:00:00Z,9,461,14,69,18,4,176,6,311,25
2023-05-26T09:00:00Z,22,507,11,73,20,19,254,2,273,17
2023-05-26T10:00:00Z,17,654,21,72,20,18,225,3,288,23
2023-05-26T11:00:00Z,14,745,20,66,22,34,309,4,309,30
2023-05-26T12:00:00Z,37,833,20,72,15,23,351,4,353,23
2023-05-26T13:00:00Z,27,929,31,23,4,18,383,1,320,23
2023-05-26T14:00:00Z,19,909,30,25,10,9,430,1,245,23
2023-05-26T15:00:00Z,24,691,20,21,4,73,369,0,229,6
2023-05-26T16:00:00Z,12,679,11,42,9,108,354,2,159,10
2023-05-26T17:00:00Z,14,512,6,38,3,56,252,2,198,13
2023-05-26T18:00:00Z,12,400,4,56,5,15,162,0,244,1
2023-05-26T19:00:00Z,16,320,1,55,4,8,94,0,247,3
2023-05-26T20:00:00Z,15,287,0,58,1,5,69,1,230,2
2023-05-26T21:00:00Z,5,246,2,55,1,2,48,1,199,5
