timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,0,0,0,0,1,14,0,0,0,3,100,0,1,4
2023-11-15T00:00:00Z,0,0,0,0,0,2,8,0,0,0,1,50,0,0,3
2023-11-15T01:00:00Z,0,0,0,0,0,1,18,0,0,0,1,21,0,1,0
2023-11-15T02:00:00Z,0,0,0,0,0,0,11,0,0,0,0,31,0,0,0
2023-11-15T03:00:00Z,0,0,0,0,0,0,14,0,0,0,0,41,0,1,1
2023-11-15T04:00:00Z,0,5,0,0,0,1,33,0,0,4,1,179,0,2,11
2023-11-15T05:00:00Z,0,11,0,0,2,1,50,0,1,1,12,376,1,26,11
2023-11-15T06:00:00Z,0,25,0,0,3,4,57,0,0,2,44,340,3,34,25
2023-11-15T07:00:00Z,0,35,0,0,4,2,121,0,0,9,39,459,3,45,38
2023-11-15T08:00:00Z,0,52,0,0,2,1,129,0,0,7,29,440,0,36,15
2023-11-15T09:00:00Z,0,55,0,0,4,4,132,0,0,12,14,435,4,22,25
2023-11-15T10:00:00Z,0,40,0,0,5,2,117,0,1,14,27,451,0,25,11
2023-11-15T11:00:00Z,0,30,0,0,0,2,106,0,0,2,29,452,1,27,18
2023-11-15T12:00:00Z,0,15,0,0,0,2,103,0,1,13,37,497,3,27,38
2023-11-15T13:00:00Z,0,15,0,0,0,6,118,0,0,2,52,534,3,26,35
2023-11-15T14:00:00Z,0,30,0,0,0,4,80,0,0,3,73,466,1,22,22
2023-11-15T15:00:00Z,0,28,0,0,1,3,79,0,0,3,65,392,0,34,29
2023-11-15T16:00:00Z,1,23,0,0,1,3,71,0,0,0,46,305,2,33,17
2023-11-15T17:00:00Z,0,30,0,0,0,3,63,0,0,1,47,321,3,44,19
2023-11-15T18:00:00Z,0,22,0,0,0,3,69,0,0,0,24,471,3,23,20
2023-11-15T19:00:00Z,0,6,0,0,0,1,56,0,0,2,18,435,0,13,11
2023-11-15T20:00:00Z,0,15,0,0,0,3,57,0,0,7,16,282,0,12,19
2023-11-15T21:00:00Z,0,18,0,0,0,3,53,0,0,0,14,266,0,5,15
2023-11-15T22:00:00Z,0,6,0,0,0,7,44,0,0,2,6,201,0,2,7
