timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-13T23:00:00Z,7,159,3,18,1,3,33,0,108,0
2024-01-14T00:00:00Z,9,151,2,8,0,3,29,0,103,0
2024-01-14T01:00:00Z,7,117,2,8,2,4,11,0,80,2
2024-01-14T02:00:00Z,3,97,2,3,2,1,9,0,66,1
2024-01-14T03:00:00Z,1,90,1,9,2,1,9,1,53,7
2024-01-14T04:00:00Z,2,65,2,9,2,0,18,0,68,0
2024-01-14T05:00:00Z,2,74,0,13,1,2,22,2,42,5
2024-01-14T06:00:00Z,1,65,0,15,1,0,17,0,55,2
2024-01-14T07:00:00Z,3,89,0,16,1,1,33,0,58,3
2024-01-14T08:00:00Z,0,112,0,22,2,4,40,2,101,9
2024-01-14T09:00:00Z,20,141,0,32,0,10,76,0,111,3
2024-01-14T10:00:00Z,18,180,1,25,0,10,108,0,104,2
2024-01-14T11:00:00Z,19,224,1,27,3,14,141,0,99,5
2024-01-14T12:00:00Z,9,227,1,44,1,15,117,1,121,3
2024-01-14T13:00:00Z,15,263,1,45,0,16,118,1,144,1
2024-01-14T14:00:00Z,6,220,1,41,1,13,98,0,128,3
2024-01-14T15:00:00Z,12,209,1,41,0,11,102,4,116,7
2024-01-14T16:00:00Z,17,245,0,56,2,12,97,1,125,3
2024-01-14T17:00:00Z,21,244,2,44,3,14,76,0,132,2
2024-01-14T18:00:00Z,12,218,2,35,2,10,75,0,135,3
2024-01-14T19:00:00Z,7,265,8,20,4,10,118,0,84,11
2024-01-14T20:00:00Z,6,292,8,0,4,3,143,0,70,9
2024-01-14T21:00:00Z,1,232,7,2,3,8,87,1,60,10
2024-01-14T22:00:00Z,0,135,7,0,7,1,46,0,38,8
