timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,,,,,
2024-01-18T00:00:00Z,,,,,
2024-01-18T01:00:00Z,,,,,
2024-01-18T02:00:00Z,,,,,
2024-01-18T03:00:00Z,,,,,
2024-01-18T04:00:00Z,,,,,
2024-01-18T05:00:00Z,0.0,10.0,2.0,4.0,10.0
2024-01-18T06:00:00Z,3.0,20.0,2.0,1.0,8.0
2024-01-18T07:00:00Z,1.0,21.0,1.0,4.0,10.0
2024-01-18T08:00:00Z,5.0,16.0,0.0,0.0,7.0
2024-01-18T09:00:00Z,6.0,16.0,6.0,3.0,10.0
2024-01-18T10:00:00Z,3.0,68.0,5.0,13.0,23.0
2024-01-18T11:00:00Z,0.0,27.0,2.0,8.0,20.0
2024-01-18T12:00:00Z,0.0,31.0,5.0,13.0,12.0
2024-01-18T13:00:00Z,,,,,
2024-01-18T14:00:00Z,2.0,43.0,6.0,15.0,15.0
2024-01-18T15:00:00Z,0.0,27.0,2.0,13.0,6.0
2024-01-18T16:00:00Z,,,,,
2024-01-18T17:00:00Z,0.0,30.0,4.0,10.0,14.0
2024-01-18T18:00:00Z,,,,,
2024-01-18T19:00:00Z,,,,,
2024-01-18T20:00:00Z,,,,,
2024-01-18T21:00:00Z,,,,,
2024-01-18T22:00:00Z,,,,,
