timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,0,0,0,0,0,0,57,0,24,0
2023-08-28T23:00:00Z,0,0,0,1,0,0,38,0,10,0
2023-08-29T00:00:00Z,0,1,0,0,0,0,29,0,4,0
2023-08-29T01:00:00Z,0,0,0,0,0,0,35,0,13,0
2023-08-29T02:00:00Z,0,0,0,0,0,1,81,1,18,0
2023-08-29T03:00:00Z,0,0,0,0,0,3,358,0,83,0
2023-08-29T04:00:00Z,0,0,0,1,0,10,464,0,110,0
2023-08-29T05:00:00Z,0,0,0,3,0,3,610,0,127,2
2023-08-29T06:00:00Z,0,2,0,0,0,5,476,3,119,5
2023-08-29T07:00:00Z,0,1,0,0,0,0,377,1,116,2
2023-08-29T08:00:00Z,1,0,0,1,0,0,284,1,64,1
2023-08-29T09:00:00Z,0,0,0,0,1,0,341,4,73,2
2023-08-29T10:00:00Z,0,0,0,0,0,0,359,1,79,3
2023-08-29T11:00:00Z,0,3,0,0,0,0,410,2,91,3
2023-08-29T12:00:00Z,0,0,0,0,0,0,422,3,62,1
2023-08-29T13:00:00Z,0,1,0,0,0,0,508,1,79,1
2023-08-29T14:00:00Z,0,0,0,0,0,0,436,3,72,3
2023-08-29T15:00:00Z,0,0,0,0,0,1,532,0,67,0
2023-08-29T16:00:00Z,0,1,0,0,0,0,412,1,71,3
2023-08-29T17:00:00Z,0,0,0,0,0,0,256,0,52,1
2023-08-29T18:00:00Z,0,0,0,0,0,0,248,1,29,0
2023-08-29T19:00:00Z,0,0,0,0,0,0,205,0,37,0
2023-08-29T20:00:00Z,0,0,0,0,0,1,196,0,40,0
2023-08-29T21:00:00Z,0,0,0,0,0,1,118,0,32,0
