timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,2,161,0,113,1
2023-07-14T23:00:00Z,1,95,0,79,2
2023-07-15T00:00:00Z,4,64,0,49,0
2023-07-15T01:00:00Z,0,30,0,39,0
2023-07-15T02:00:00Z,0,21,0,21,0
2023-07-15T03:00:00Z,4,42,0,53,0
2023-07-15T04:00:00Z,2,74,0,88,1
2023-07-15T05:00:00Z,10,95,0,79,0
2023-07-15T06:00:00Z,3,188,3,99,1
2023-07-15T07:00:00Z,3,294,3,143,0
2023-07-15T08:00:00Z,5,459,2,205,11
2023-07-15T09:00:00Z,8,487,3,169,5
2023-07-15T10:00:00Z,12,508,2,176,3
2023-07-15T11:00:00Z,11,477,0,196,4
2023-07-15T12:00:00Z,9,451,1,170,2
2023-07-15T13:00:00Z,14,502,1,147,3
2023-07-15T14:00:00Z,3,429,0,151,1
2023-07-15T15:00:00Z,6,469,1,187,4
2023-07-15T16:00:00Z,7,480,1,160,2
2023-07-15T17:00:00Z,5,422,1,172,3
2023-07-15T18:00:00Z,4,372,2,171,3
2023-07-15T19:00:00Z,2,359,3,141,5
2023-07-15T20:00:00Z,6,458,2,125,10
2023-07-15T21:00:00Z,5,345,2,89,4
