timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-12T23:00:00Z,0,0,113,0,28,0,0,45,0,5,0
2023-01-13T00:00:00Z,0,0,57,3,9,0,0,15,0,5,0
2023-01-13T01:00:00Z,0,0,56,0,12,0,0,25,0,4,0
2023-01-13T02:00:00Z,0,0,26,0,14,0,0,14,0,4,0
2023-01-13T03:00:00Z,0,0,39,0,28,2,0,48,0,3,0
2023-01-13T04:00:00Z,0,0,101,2,54,0,0,111,0,10,0
2023-01-13T05:00:00Z,0,2,219,7,86,5,0,225,0,25,0
2023-01-13T06:00:00Z,1,5,341,10,128,4,2,293,0,39,2
2023-01-13T07:00:00Z,0,17,292,9,198,5,6,267,0,60,1
2023-01-13T08:00:00Z,0,4,244,8,231,11,1,174,4,56,0
2023-01-13T09:00:00Z,1,6,258,10,174,4,1,156,1,53,0
2023-01-13T10:00:00Z,0,3,324,4,195,4,0,215,0,53,0
2023-01-13T11:00:00Z,0,1,346,8,198,6,1,234,2,53,0
2023-01-13T12:00:00Z,1,14,412,13,246,5,3,245,5,73,2
2023-01-13T13:00:00Z,0,1,366,11,257,12,2,307,0,95,2
2023-01-13T14:00:00Z,0,158,405,3,29,15,87,294,0,16,6
2023-01-13T15:00:00Z,0,69,522,8,107,16,3,344,4,37,0
2023-01-13T16:00:00Z,0,13,500,5,111,7,2,320,2,33,0
2023-01-13T17:00:00Z,1,4,502,1,149,4,0,269,0,25,0
2023-01-13T18:00:00Z,0,4,508,1,133,3,0,227,0,15,1
2023-01-13T19:00:00Z,1,8,418,0,115,4,0,185,0,10,1
2023-01-13T20:00:00Z,0,4,296,3,114,11,0,133,0,4,0
2023-01-13T21:00:00Z,0,6,411,0,149,2,1,172,0,8,0
2023-01-13T22:00:00Z,0,3,404,2,88,5,1,178,0,5,0
