timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,36,0,40,0,8,0,0,57,0,4,2
2023-03-24T00:00:00Z,27,1,20,0,5,0,0,40,0,2,0
2023-03-24T01:00:00Z,14,1,21,0,5,0,0,21,0,0,0
2023-03-24T02:00:00Z,12,1,14,0,2,0,0,22,0,1,0
2023-03-24T03:00:00Z,14,0,9,0,3,0,0,24,0,2,0
2023-03-24T04:00:00Z,46,2,51,0,12,1,0,101,1,19,1
2023-03-24T05:00:00Z,54,3,89,1,17,0,2,190,0,30,0
2023-03-24T06:00:00Z,125,7,195,1,32,1,4,310,0,64,10
2023-03-24T07:00:00Z,195,16,225,0,61,1,2,359,1,78,8
2023-03-24T08:00:00Z,193,9,182,0,41,0,0,308,0,59,11
2023-03-24T09:00:00Z,189,10,145,1,35,0,0,283,4,67,2
2023-03-24T10:00:00Z,186,12,187,1,54,4,3,348,2,57,4
2023-03-24T11:00:00Z,189,7,195,0,75,3,2,324,1,49,3
2023-03-24T12:00:00Z,212,12,225,0,61,3,1,363,5,66,8
2023-03-24T13:00:00Z,220,8,199,0,94,2,3,368,3,66,10
2023-03-24T14:00:00Z,223,8,211,1,117,1,1,344,4,65,6
2023-03-24T15:00:00Z,241,3,215,0,92,3,0,328,3,60,4
2023-03-24T16:00:00Z,237,6,183,1,104,2,1,286,2,48,5
2023-03-24T17:00:00Z,168,4,182,0,82,2,0,231,1,28,3
2023-03-24T18:00:00Z,166,5,166,1,76,0,1,209,1,31,6
2023-03-24T19:00:00Z,165,4,151,0,42,2,5,196,0,14,0
2023-03-24T20:00:00Z,122,1,142,0,43,0,0,189,1,17,0
2023-03-24T21:00:00Z,84,1,119,0,40,0,1,171,0,20,0
2023-03-24T22:00:00Z,93,0,141,0,60,1,3,178,0,13,0
