timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,0,2,92,1,2,10,5,222,3,13,9
2024-02-10T00:00:00Z,0,0,65,0,6,2,4,143,0,17,3
2024-02-10T01:00:00Z,0,1,45,0,6,2,2,92,2,14,8
2024-02-10T02:00:00Z,0,0,34,3,7,9,2,77,2,16,7
2024-02-10T03:00:00Z,0,1,28,0,6,12,2,69,0,20,2
2024-02-10T04:00:00Z,0,0,44,2,6,3,2,167,8,29,10
2024-02-10T05:00:00Z,0,1,65,3,6,15,5,178,8,50,10
2024-02-10T06:00:00Z,0,2,91,1,20,9,0,166,9,56,13
2024-02-10T07:00:00Z,0,4,149,2,12,22,4,269,15,84,27
2024-02-10T08:00:00Z,0,6,224,2,22,16,11,372,10,57,30
2024-02-10T09:00:00Z,0,7,244,3,36,28,16,489,13,72,34
2024-02-10T10:00:00Z,0,8,251,4,49,20,15,480,32,96,40
2024-02-10T11:00:00Z,0,9,292,3,39,16,8,437,15,154,40
2024-02-10T12:00:00Z,0,6,268,2,47,28,7,460,19,164,62
2024-02-10T13:00:00Z,0,4,241,3,56,33,9,492,16,131,62
2024-02-10T14:00:00Z,0,3,289,3,35,37,11,458,19,143,51
2024-02-10T15:00:00Z,0,4,272,4,35,22,9,449,18,204,41
2024-02-10T16:00:00Z,0,7,253,7,35,25,16,480,13,139,44
2024-02-10T17:00:00Z,0,6,265,3,37,33,10,531,19,98,48
2024-02-10T18:00:00Z,0,6,219,0,28,17,15,490,4,82,39
2024-02-10T19:00:00Z,0,7,195,1,19,11,3,360,6,66,20
2024-02-10T20:00:00Z,0,0,157,1,13,20,5,330,10,105,23
2024-02-10T21:00:00Z,0,2,170,0,13,12,9,313,4,72,31
2024-02-10T22:00:00Z,0,2,145,0,10,7,8,310,3,49,19
