timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,0,8,0,0,2,2,43,0,0,1,6,150,0,2,16
2023-12-26T00:00:00Z,0,2,0,0,0,0,33,0,0,0,2,104,0,0,13
2023-12-26T01:00:00Z,0,4,0,0,0,0,20,0,0,1,0,80,0,0,26
2023-12-26T02:00:00Z,0,1,0,0,0,2,13,0,0,0,1,65,0,1,16
2023-12-26T03:00:00Z,0,0,0,0,1,0,16,0,0,0,2,52,0,0,14
2023-12-26T04:00:00Z,0,0,0,0,0,0,9,0,0,0,0,77,0,0,1
2023-12-26T05:00:00Z,0,1,0,0,0,0,10,0,0,0,0,61,0,0,0
2023-12-26T06:00:00Z,0,0,0,0,0,1,13,0,0,0,2,75,0,1,2
2023-12-26T07:00:00Z,0,0,0,0,0,0,9,0,0,0,0,65,0,0,3
2023-12-26T08:00:00Z,0,0,0,0,0,0,9,0,0,0,4,93,0,0,21
2023-12-26T09:00:00Z,0,0,0,0,2,2,31,0,0,0,9,163,2,2,29
2023-12-26T10:00:00Z,0,2,0,0,1,7,29,0,0,1,13,301,0,6,11
2023-12-26T11:00:00Z,0,13,0,0,0,4,43,0,0,1,11,416,1,9,19
2023-12-26T12:00:00Z,0,7,0,0,1,2,58,0,0,1,20,393,2,11,21
2023-12-26T13:00:00Z,0,4,0,0,2,1,44,0,0,2,12,339,0,15,18
2023-12-26T14:00:00Z,0,9,0,0,0,1,59,0,0,1,21,378,1,11,13
2023-12-26T15:00:00Z,0,8,0,0,2,0,52,0,0,2,17,418,1,11,19
2023-12-26T16:00:00Z,0,13,0,0,3,1,52,0,0,1,13,434,3,6,25
2023-12-26T17:00:00Z,0,16,0,0,1,0,49,0,0,2,9,424,0,14,20
2023-12-26T18:00:00Z,0,9,0,0,2,1,52,0,0,1,12,395,0,10,17
2023-12-26T19:00:00Z,0,14,0,0,0,2,49,0,0,1,14,293,0,10,9
2023-12-26T20:00:00Z,0,5,0,0,0,0,35,0,0,4,15,334,0,7,15
2023-12-26T21:00:00Z,0,5,0,0,1,0,44,0,0,4,20,425,0,6,18
2023-12-26T22:00:00Z,0,8,0,0,0,0,42,0,0,1,13,205,0,2,6
