timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0,0,0,0,1,0,0,0,1,0,0,36,1,4,8
2023-07-16T23:00:00Z,0,1,1,0,0,0,0,0,0,0,0,14,1,2,6
2023-07-17T00:00:00Z,0,0,0,1,0,0,3,0,0,0,1,6,1,2,9
2023-07-17T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,9,1,1,1
2023-07-17T02:00:00Z,0,0,1,1,0,0,0,0,0,0,0,23,2,7,7
2023-07-17T03:00:00Z,0,4,3,4,2,0,0,0,0,0,1,130,4,22,7
2023-07-17T04:00:00Z,0,4,7,6,5,2,7,0,0,0,2,298,7,61,35
2023-07-17T05:00:00Z,0,10,7,13,1,4,6,0,0,1,2,448,30,69,26
2023-07-17T06:00:00Z,0,7,10,23,3,10,13,0,0,0,4,627,21,89,40
2023-07-17T07:00:00Z,0,26,4,20,4,7,4,0,0,0,3,450,26,77,24
2023-07-17T08:00:00Z,0,13,12,30,6,9,14,0,2,0,5,366,12,75,41
2023-07-17T09:00:00Z,0,15,18,29,8,23,22,0,2,0,1,320,13,77,37
2023-07-17T10:00:00Z,0,11,11,27,4,27,34,0,2,3,2,344,14,71,29
2023-07-17T11:00:00Z,0,18,13,18,5,12,47,0,0,9,0,414,22,70,28
2023-07-17T12:00:00Z,0,17,8,26,6,18,33,0,1,5,2,637,25,86,46
2023-07-17T13:00:00Z,0,13,12,24,7,13,41,0,1,9,3,646,24,64,38
2023-07-17T14:00:00Z,0,33,2,25,13,16,43,0,3,2,3,712,14,63,92
2023-07-17T15:00:00Z,0,29,6,20,4,8,38,0,4,11,3,678,5,50,58
2023-07-17T16:00:00Z,0,11,6,3,2,3,78,0,1,1,2,485,10,42,35
2023-07-17T17:00:00Z,0,3,4,6,1,0,35,0,0,0,0,309,7,33,28
2023-07-17T18:00:00Z,0,7,0,5,0,0,22,0,0,0,0,228,1,19,25
2023-07-17T19:00:00Z,0,1,1,1,0,0,3,0,0,0,0,211,3,12,17
2023-07-17T20:00:00Z,0,1,0,2,0,0,0,0,0,0,0,244,3,16,14
2023-07-17T21:00:00Z,0,2,0,4,0,0,1,0,0,0,2,112,2,12,16
