timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,0,11,0,0,0,0,9,0,1,0,1,185,4,2,4
2024-04-27T23:00:00Z,0,9,0,2,0,0,2,0,3,0,1,111,0,4,1
2024-04-28T00:00:00Z,0,7,0,2,0,0,4,0,1,0,0,120,0,4,3
2024-04-28T01:00:00Z,0,2,0,0,0,0,2,0,0,0,1,61,0,0,1
2024-04-28T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,60,0,2,2
2024-04-28T03:00:00Z,0,0,0,0,0,0,3,0,2,0,1,57,0,2,2
2024-04-28T04:00:00Z,0,4,0,0,0,0,2,0,0,0,0,54,0,3,0
2024-04-28T05:00:00Z,0,4,0,1,0,0,3,0,0,0,0,38,0,1,0
2024-04-28T06:00:00Z,0,0,0,0,0,0,4,0,1,0,0,69,0,6,6
2024-04-28T07:00:00Z,0,2,0,1,0,0,16,0,1,0,3,165,0,5,12
2024-04-28T08:00:00Z,0,9,0,2,0,4,70,0,0,0,1,210,1,9,12
2024-04-28T09:00:00Z,0,5,0,5,0,2,67,0,4,0,2,268,0,15,11
2024-04-28T10:00:00Z,0,9,0,7,0,2,79,0,0,0,0,324,1,12,19
2024-04-28T11:00:00Z,0,12,0,2,0,16,102,0,1,1,0,346,3,11,21
2024-04-28T12:00:00Z,0,12,0,1,3,49,265,0,4,24,0,377,1,13,23
2024-04-28T13:00:00Z,1,18,1,1,2,58,500,0,15,11,0,335,1,14,21
2024-04-28T14:00:00Z,0,25,0,5,0,49,363,0,8,13,0,385,0,8,37
2024-04-28T15:00:00Z,0,15,1,1,0,44,221,0,3,0,4,429,2,11,24
2024-04-28T16:00:00Z,0,17,1,2,1,43,305,0,4,0,1,430,1,16,31
2024-04-28T17:00:00Z,0,15,0,2,0,20,140,0,1,0,0,362,0,14,26
2024-04-28T18:00:00Z,0,10,0,0,0,11,58,0,2,0,0,220,3,13,11
2024-04-28T19:00:00Z,0,22,0,1,0,4,23,0,1,0,0,239,0,6,15
2024-04-28T20:00:00Z,0,8,0,1,0,0,10,0,0,0,0,144,0,4,6
2024-04-28T21:00:00Z,0,2,0,0,0,1,9,0,1,0,0,88,0,5,2
