timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,0,4,0,0,0,0,45,0,0,0,1,222,0,12,5
2024-01-20T00:00:00Z,0,7,0,0,0,0,35,0,1,0,1,169,0,7,1
2024-01-20T01:00:00Z,0,1,0,0,0,1,31,0,1,0,0,131,0,1,2
2024-01-20T02:00:00Z,0,6,0,0,0,0,19,0,0,0,0,82,0,2,3
2024-01-20T03:00:00Z,0,2,0,0,0,0,9,0,0,0,0,81,0,2,1
2024-01-20T04:00:00Z,0,2,0,0,0,0,15,0,0,0,0,103,0,3,0
2024-01-20T05:00:00Z,0,1,0,0,0,0,8,0,1,0,5,122,0,6,3
2024-01-20T06:00:00Z,0,5,0,0,0,1,17,0,2,0,0,137,0,8,4
2024-01-20T07:00:00Z,0,6,0,0,0,1,33,0,2,0,3,161,0,5,4
2024-01-20T08:00:00Z,0,14,0,0,0,1,46,0,1,0,12,257,0,13,10
2024-01-20T09:00:00Z,0,9,0,0,0,1,51,1,0,4,20,329,1,17,14
2024-01-20T10:00:00Z,0,15,0,0,0,8,95,0,1,7,22,384,3,13,7
2024-01-20T11:00:00Z,0,21,0,0,0,4,76,0,0,1,29,436,1,9,12
2024-01-20T12:00:00Z,0,29,0,0,0,8,76,0,0,3,29,500,0,7,23
2024-01-20T13:00:00Z,0,19,0,0,0,4,92,0,0,3,30,560,1,14,14
2024-01-20T14:00:00Z,0,17,0,0,0,8,85,0,0,0,29,438,2,11,13
2024-01-20T15:00:00Z,0,31,0,0,1,12,124,0,0,0,23,421,3,5,10
2024-01-20T16:00:00Z,0,15,0,0,0,5,91,0,0,1,15,399,0,15,13
2024-01-20T17:00:00Z,0,33,0,0,1,4,113,0,0,4,28,515,0,26,17
2024-01-20T18:00:00Z,0,21,0,0,0,4,77,0,1,5,32,504,3,15,21
2024-01-20T19:00:00Z,0,26,0,0,0,5,65,0,2,3,26,401,3,15,11
2024-01-20T20:00:00Z,0,18,0,0,0,1,80,0,1,2,22,403,1,13,14
2024-01-20T21:00:00Z,0,15,0,0,0,7,70,0,0,0,20,388,1,9,6
2024-01-20T22:00:00Z,0,12,0,0,0,4,65,0,1,1,21,331,0,10,4
