timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,4,487,0,31,0
2023-05-06T23:00:00Z,3,375,0,21,0
2023-05-07T00:00:00Z,0,223,0,13,0
2023-05-07T01:00:00Z,3,190,0,25,0
2023-05-07T02:00:00Z,2,139,0,21,0
2023-05-07T03:00:00Z,1,156,0,29,0
2023-05-07T04:00:00Z,2,132,0,14,0
2023-05-07T05:00:00Z,0,95,1,17,1
2023-05-07T06:00:00Z,0,148,0,24,2
2023-05-07T07:00:00Z,3,296,2,34,0
2023-05-07T08:00:00Z,3,482,0,29,1
2023-05-07T09:00:00Z,11,553,1,44,1
2023-05-07T10:00:00Z,10,650,2,38,4
2023-05-07T11:00:00Z,23,636,0,34,2
2023-05-07T12:00:00Z,36,741,0,32,2
2023-05-07T13:00:00Z,105,669,0,29,4
2023-05-07T14:00:00Z,199,616,3,40,6
2023-05-07T15:00:00Z,5,810,2,42,11
2023-05-07T16:00:00Z,6,842,0,50,3
2023-05-07T17:00:00Z,3,767,3,51,4
2023-05-07T18:00:00Z,2,630,2,34,6
2023-05-07T19:00:00Z,7,467,1,20,5
2023-05-07T20:00:00Z,4,339,0,21,0
2023-05-07T21:00:00Z,0,242,0,11,0
