timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,0,3,0,3,0,1,0,0,0,0,0,53,1,4,4
2023-07-26T23:00:00Z,0,2,0,5,0,0,0,0,0,0,0,21,0,7,1
2023-07-27T00:00:00Z,0,4,0,2,0,1,0,0,0,0,0,16,0,0,0
2023-07-27T01:00:00Z,0,1,0,1,0,2,1,0,0,0,0,7,2,6,4
2023-07-27T02:00:00Z,0,0,1,3,0,0,1,0,0,0,0,33,1,8,3
2023-07-27T03:00:00Z,0,3,2,3,1,1,2,0,0,0,1,136,8,28,14
2023-07-27T04:00:00Z,0,9,2,7,12,0,12,0,0,0,1,279,4,60,17
2023-07-27T05:00:00Z,0,17,6,13,7,0,36,0,0,0,0,410,17,72,30
2023-07-27T06:00:00Z,0,11,6,21,3,1,38,0,0,0,0,548,15,85,52
2023-07-27T07:00:00Z,0,14,5,18,6,10,35,0,2,0,0,431,22,65,34
2023-07-27T08:00:00Z,0,18,7,16,12,11,32,0,0,0,2,304,20,69,21
2023-07-27T09:00:00Z,0,17,6,19,10,9,37,0,0,0,3,334,25,64,29
2023-07-27T10:00:00Z,0,21,2,26,3,4,17,0,0,0,3,355,10,88,36
2023-07-27T11:00:00Z,0,20,6,19,10,5,18,0,1,0,1,464,22,83,39
2023-07-27T12:00:00Z,0,21,2,16,11,5,19,0,0,0,2,672,21,74,49
2023-07-27T13:00:00Z,0,22,4,21,0,7,48,0,1,1,0,627,21,56,30
2023-07-27T14:00:00Z,0,13,7,16,3,4,29,0,0,2,0,665,12,66,43
2023-07-27T15:00:00Z,0,17,3,3,7,3,19,0,0,0,1,714,6,39,32
2023-07-27T16:00:00Z,0,12,2,8,4,1,9,0,0,0,1,469,5,38,40
2023-07-27T17:00:00Z,0,3,7,3,2,0,13,0,0,0,2,358,3,25,17
2023-07-27T18:00:00Z,0,8,0,2,1,0,5,0,0,0,0,248,0,16,11
2023-07-27T19:00:00Z,0,8,0,5,1,0,9,0,0,0,0,233,0,11,3
2023-07-27T20:00:00Z,0,8,0,2,0,0,4,0,0,0,0,191,1,8,6
2023-07-27T21:00:00Z,0,6,0,6,1,0,6,0,0,0,0,103,1,5,5
