timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,6,,,,,,2,92,2,12,16
2024-01-04T00:00:00Z,6,,,,,,0,61,0,11,0
2024-01-04T01:00:00Z,2,,,,,,0,56,0,5,0
2024-01-04T02:00:00Z,0,,,,,,1,25,5,4,8
2024-01-04T03:00:00Z,5,,,,,,1,38,0,10,0
2024-01-04T04:00:00Z,10,,,,,,1,134,0,17,4
2024-01-04T05:00:00Z,22,,,,,,1,223,0,55,9
2024-01-04T06:00:00Z,42,,,,,,8,268,4,88,14
2024-01-04T07:00:00Z,64,,,,,,9,348,4,83,4
2024-01-04T08:00:00Z,54,,,,,,19,354,3,64,5
2024-01-04T09:00:00Z,48,,,,,,8,411,1,78,9
2024-01-04T10:00:00Z,49,,,,,,4,352,7,99,24
2024-01-04T11:00:00Z,53,,,,,,2,424,2,84,3
2024-01-04T12:00:00Z,43,,,,,,5,422,4,134,6
2024-01-04T13:00:00Z,53,,,,,,3,475,3,106,4
2024-01-04T14:00:00Z,70,,,,,,17,546,0,109,5
2024-01-04T15:00:00Z,65,,,,,,9,503,5,146,15
2024-01-04T16:00:00Z,78,,,,,,14,455,11,124,19
2024-01-04T17:00:00Z,67,,,,,,4,407,5,109,7
2024-01-04T18:00:00Z,47,,,,,,11,363,4,94,13
2024-01-04T19:00:00Z,37,,,,,,4,310,3,64,14
2024-01-04T20:00:00Z,39,,,,,,3,241,2,65,9
2024-01-04T21:00:00Z,27,,,,,,7,244,4,51,7
2024-01-04T22:00:00Z,18,,,,,,0,193,2,39,7
