timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,0,0,1,0,0,29,0,6,0,0,1,0,1,0
2023-03-28T23:00:00Z,0,0,0,0,0,0,8,0,3,0,0,1,0,0,0
2023-03-29T00:00:00Z,0,0,0,0,0,0,4,0,6,0,0,0,0,1,0
2023-03-29T01:00:00Z,0,0,0,0,0,0,7,0,7,0,0,1,0,0,0
2023-03-29T02:00:00Z,0,0,0,0,0,0,14,0,10,0,0,1,0,0,0
2023-03-29T03:00:00Z,0,0,0,0,0,0,83,0,45,0,0,2,0,0,0
2023-03-29T04:00:00Z,0,1,0,0,0,0,152,0,188,0,0,0,0,1,0
2023-03-29T05:00:00Z,0,0,0,0,0,0,279,0,253,0,0,4,0,4,0
2023-03-29T06:00:00Z,0,3,0,1,0,2,242,0,307,0,0,2,0,5,0
2023-03-29T07:00:00Z,0,1,0,2,0,2,199,0,200,0,0,5,0,2,0
2023-03-29T08:00:00Z,0,0,0,1,0,1,175,0,167,0,0,0,0,3,0
2023-03-29T09:00:00Z,0,0,0,1,0,0,193,1,151,0,1,2,0,1,0
2023-03-29T10:00:00Z,0,3,0,0,0,0,190,0,160,0,0,2,0,1,0
2023-03-29T11:00:00Z,0,0,0,1,0,0,179,0,212,0,1,12,0,0,0
2023-03-29T12:00:00Z,0,0,0,1,0,0,249,0,231,0,0,7,0,5,0
2023-03-29T13:00:00Z,0,2,0,0,0,1,223,1,293,0,1,8,0,1,0
2023-03-29T14:00:00Z,0,7,0,0,0,3,318,0,174,0,1,5,0,2,0
2023-03-29T15:00:00Z,1,4,0,1,0,4,400,0,139,0,0,2,0,1,0
2023-03-29T16:00:00Z,0,1,0,0,0,1,285,1,102,1,0,0,0,1,0
2023-03-29T17:00:00Z,0,0,0,0,0,0,200,0,73,0,0,2,0,0,0
2023-03-29T18:00:00Z,0,1,0,0,0,2,110,0,49,0,0,0,0,0,0
2023-03-29T19:00:00Z,0,1,0,0,0,0,107,0,53,0,0,2,0,1,0
2023-03-29T20:00:00Z,0,0,0,0,0,0,107,0,47,0,0,0,0,0,0
2023-03-29T21:00:00Z,0,2,0,0,0,1,91,0,48,0,0,1,0,0,0
