timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,0,0,45,2,3,0,0,83,2,33,0
2023-08-02T23:00:00Z,0,0,50,0,1,2,2,60,3,27,0
2023-08-03T00:00:00Z,0,0,28,0,3,2,1,34,3,19,1
2023-08-03T01:00:00Z,0,0,39,1,7,1,2,32,6,24,2
2023-08-03T02:00:00Z,0,0,51,0,10,3,1,75,4,33,2
2023-08-03T03:00:00Z,0,0,121,0,10,2,2,263,8,75,10
2023-08-03T04:00:00Z,0,8,260,4,27,21,8,452,20,126,41
2023-08-03T05:00:00Z,0,17,257,5,28,29,10,546,44,184,58
2023-08-03T06:00:00Z,0,16,236,6,51,37,8,563,55,164,77
2023-08-03T07:00:00Z,0,17,292,9,35,46,7,411,40,160,49
2023-08-03T08:00:00Z,0,5,248,7,38,38,7,328,44,142,44
2023-08-03T09:00:00Z,0,9,236,4,39,43,5,354,53,148,47
2023-08-03T10:00:00Z,0,2,239,9,30,41,2,293,43,122,46
2023-08-03T11:00:00Z,0,4,264,8,27,43,5,390,44,123,45
2023-08-03T12:00:00Z,1,8,253,9,23,46,6,368,29,146,37
2023-08-03T13:00:00Z,0,3,241,7,32,53,6,542,41,146,38
2023-08-03T14:00:00Z,0,3,185,9,32,35,2,451,44,153,60
2023-08-03T15:00:00Z,0,3,232,14,36,29,6,615,45,194,60
2023-08-03T16:00:00Z,1,6,237,2,38,21,3,490,30,242,57
2023-08-03T17:00:00Z,0,4,216,1,21,17,2,392,17,159,33
2023-08-03T18:00:00Z,1,2,207,0,16,17,3,223,14,186,16
2023-08-03T19:00:00Z,0,2,167,2,10,11,0,230,13,149,21
2023-08-03T20:00:00Z,0,2,145,0,12,8,3,266,3,88,8
2023-08-03T21:00:00Z,1,2,113,0,5,9,3,152,14,87,14
