timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,9,0,30,0,3,0,0,67,0,25,0
2023-10-26T23:00:00Z,4,0,18,0,1,0,2,52,0,9,3
2023-10-27T00:00:00Z,3,1,11,0,1,0,1,34,0,7,0
2023-10-27T01:00:00Z,3,0,12,0,2,0,0,18,0,4,0
2023-10-27T02:00:00Z,3,0,19,0,0,0,3,20,0,10,0
2023-10-27T03:00:00Z,6,0,57,0,0,0,11,82,1,27,3
2023-10-27T04:00:00Z,20,1,122,0,8,2,27,214,0,71,0
2023-10-27T05:00:00Z,31,1,236,0,15,2,49,461,0,132,0
2023-10-27T06:00:00Z,49,1,336,0,17,7,39,538,0,197,0
2023-10-27T07:00:00Z,43,0,221,0,16,4,39,519,0,158,1
2023-10-27T08:00:00Z,44,1,226,0,17,1,29,511,0,187,0
2023-10-27T09:00:00Z,39,1,217,1,19,2,32,518,3,182,1
2023-10-27T10:00:00Z,52,3,208,0,13,10,9,506,1,190,1
2023-10-27T11:00:00Z,73,0,234,0,17,5,24,564,0,183,5
2023-10-27T12:00:00Z,64,0,201,1,25,2,34,563,2,192,0
2023-10-27T13:00:00Z,58,1,221,0,14,3,17,564,0,215,0
2023-10-27T14:00:00Z,74,0,208,0,11,2,31,543,2,226,1
2023-10-27T15:00:00Z,48,1,225,0,10,1,9,578,0,201,1
2023-10-27T16:00:00Z,53,1,234,0,12,2,12,511,2,205,4
2023-10-27T17:00:00Z,50,1,226,0,9,5,7,482,1,159,2
2023-10-27T18:00:00Z,25,0,155,0,3,4,4,355,4,136,1
2023-10-27T19:00:00Z,24,0,127,0,3,0,8,290,0,112,1
2023-10-27T20:00:00Z,22,0,103,0,2,0,5,221,2,89,0
2023-10-27T21:00:00Z,25,0,77,0,3,0,5,221,1,71,0
