timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-22T23:00:00Z,0,2,37,0,29,1,0,30,0,1,0
2023-01-23T00:00:00Z,0,0,37,0,32,1,0,13,0,2,0
2023-01-23T01:00:00Z,0,0,12,0,45,0,0,7,0,0,0
2023-01-23T02:00:00Z,0,1,24,0,24,0,0,12,0,3,0
2023-01-23T03:00:00Z,0,0,32,0,24,0,0,22,0,4,0
2023-01-23T04:00:00Z,1,2,142,5,43,10,0,85,0,5,0
2023-01-23T05:00:00Z,0,3,221,0,112,4,0,234,0,23,0
2023-01-23T06:00:00Z,1,8,347,6,168,3,2,306,0,37,0
2023-01-23T07:00:00Z,1,12,362,10,213,8,2,335,4,81,0
2023-01-23T08:00:00Z,0,4,234,12,132,9,0,183,1,50,1
2023-01-23T09:00:00Z,1,10,195,28,186,32,0,173,2,49,1
2023-01-23T10:00:00Z,7,15,218,42,181,35,2,170,1,74,3
2023-01-23T11:00:00Z,11,8,177,39,252,28,4,200,0,61,3
2023-01-23T12:00:00Z,9,4,179,20,245,40,0,135,2,63,5
2023-01-23T13:00:00Z,11,10,217,25,320,17,8,265,0,108,2
2023-01-23T14:00:00Z,4,165,386,0,86,46,101,336,1,37,21
2023-01-23T15:00:00Z,1,147,389,2,38,34,79,377,2,22,22
2023-01-23T16:00:00Z,0,71,402,2,24,18,84,308,0,40,19
2023-01-23T17:00:00Z,0,122,368,6,45,36,54,357,0,12,10
2023-01-23T18:00:00Z,0,36,363,4,178,12,1,225,1,31,0
2023-01-23T19:00:00Z,0,0,273,3,92,17,0,144,0,9,0
2023-01-23T20:00:00Z,0,0,194,4,54,21,0,137,0,7,2
2023-01-23T21:00:00Z,0,1,184,5,78,25,0,113,0,7,0
2023-01-23T22:00:00Z,0,3,127,3,40,17,0,102,0,3,0
