timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,0,2,0,0,0,1,30,0,0,5,3,144,1,0,6
2023-08-10T23:00:00Z,0,1,0,0,0,0,12,0,0,2,1,78,0,1,4
2023-08-11T00:00:00Z,0,1,0,0,0,0,4,0,0,0,0,55,0,1,0
2023-08-11T01:00:00Z,0,0,0,0,0,1,4,0,0,0,1,47,0,1,1
2023-08-11T02:00:00Z,0,0,0,0,0,0,3,0,0,0,3,55,0,0,3
2023-08-11T03:00:00Z,0,6,0,0,0,0,20,0,0,3,4,154,1,2,11
2023-08-11T04:00:00Z,0,7,0,0,2,1,33,0,0,2,9,319,8,22,33
2023-08-11T05:00:00Z,0,17,0,0,0,1,23,1,0,8,21,369,8,34,41
2023-08-11T06:00:00Z,0,18,0,0,4,0,69,0,0,16,27,356,2,20,43
2023-08-11T07:00:00Z,1,26,0,0,0,0,69,0,0,16,42,316,1,4,27
2023-08-11T08:00:00Z,1,28,0,0,1,8,64,0,0,20,44,411,0,1,29
2023-08-11T09:00:00Z,0,20,0,0,7,4,97,1,0,10,39,332,4,12,24
2023-08-11T10:00:00Z,0,24,0,0,2,6,89,1,0,15,29,477,3,10,26
2023-08-11T11:00:00Z,0,27,0,0,4,6,90,0,0,13,37,428,4,14,30
2023-08-11T12:00:00Z,0,32,0,0,2,6,89,1,0,8,35,451,4,23,63
2023-08-11T13:00:00Z,0,19,0,0,0,3,72,0,0,18,33,516,3,26,50
2023-08-11T14:00:00Z,0,11,0,0,2,3,62,1,0,23,36,505,9,19,73
2023-08-11T15:00:00Z,0,17,0,0,6,3,77,1,0,10,37,462,7,16,66
2023-08-11T16:00:00Z,0,19,0,0,4,3,59,0,0,4,45,500,5,27,60
2023-08-11T17:00:00Z,0,9,0,0,3,0,62,0,0,7,23,452,3,10,50
2023-08-11T18:00:00Z,0,12,0,0,0,2,50,0,0,7,22,378,4,16,26
2023-08-11T19:00:00Z,0,16,0,0,0,1,50,0,0,4,23,387,2,12,33
2023-08-11T20:00:00Z,0,7,0,0,0,3,53,0,0,6,19,367,6,12,30
2023-08-11T21:00:00Z,0,6,0,0,1,0,57,0,0,3,9,329,2,3,18
