timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,44,,,,,,5,93,0,56,0
2023-03-19T00:00:00Z,30,,,,,,7,58,0,34,0
2023-03-19T01:00:00Z,20,,,,,,3,39,0,22,0
2023-03-19T02:00:00Z,12,,,,,,3,24,0,17,0
2023-03-19T03:00:00Z,13,,,,,,4,20,1,8,1
2023-03-19T04:00:00Z,14,,,,,,3,29,0,14,0
2023-03-19T05:00:00Z,17,,,,,,5,24,1,22,0
2023-03-19T06:00:00Z,12,,,,,,1,20,0,22,0
2023-03-19T07:00:00Z,17,,,,,,1,21,0,21,1
2023-03-19T08:00:00Z,28,,,,,,18,86,0,42,1
2023-03-19T09:00:00Z,48,,,,,,9,128,0,84,2
2023-03-19T10:00:00Z,55,,,,,,6,152,0,105,0
2023-03-19T11:00:00Z,61,,,,,,9,198,2,112,7
2023-03-19T12:00:00Z,61,,,,,,10,212,0,101,3
2023-03-19T13:00:00Z,71,,,,,,8,246,3,106,9
2023-03-19T14:00:00Z,58,,,,,,12,221,1,108,6
2023-03-19T15:00:00Z,56,,,,,,11,205,2,106,3
2023-03-19T16:00:00Z,55,,,,,,9,265,0,113,0
2023-03-19T17:00:00Z,82,,,,,,9,245,0,111,0
2023-03-19T18:00:00Z,51,,,,,,13,186,0,107,6
2023-03-19T19:00:00Z,41,,,,,,5,128,4,106,4
2023-03-19T20:00:00Z,32,,,,,,4,100,3,93,2
2023-03-19T21:00:00Z,33,,,,,,4,98,8,65,6
2023-03-19T22:00:00Z,19,,,,,,1,71,1,38,0
