timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,13,0,43,0,0,0,0,62,2,5,1
2024-01-12T00:00:00Z,7,0,34,0,3,1,0,40,1,2,1
2024-01-12T01:00:00Z,7,0,25,2,1,0,0,34,0,0,1
2024-01-12T02:00:00Z,7,0,12,0,0,0,0,29,0,0,2
2024-01-12T03:00:00Z,5,0,17,3,0,2,0,27,1,3,1
2024-01-12T04:00:00Z,11,0,10,2,0,2,0,64,3,8,4
2024-01-12T05:00:00Z,31,1,48,5,5,7,2,242,6,38,20
2024-01-12T06:00:00Z,54,4,124,5,11,12,3,426,9,51,27
2024-01-12T07:00:00Z,61,3,115,9,8,12,0,290,5,48,20
2024-01-12T08:00:00Z,58,4,95,3,9,3,3,281,3,40,18
2024-01-12T09:00:00Z,52,5,154,4,14,8,1,360,5,40,11
2024-01-12T10:00:00Z,101,12,147,6,22,8,2,376,5,69,21
2024-01-12T11:00:00Z,111,10,198,3,19,9,4,500,6,58,17
2024-01-12T12:00:00Z,136,7,237,4,25,6,6,464,4,61,17
2024-01-12T13:00:00Z,108,7,222,1,18,10,5,492,9,77,15
2024-01-12T14:00:00Z,120,7,232,2,25,15,8,498,4,54,15
2024-01-12T15:00:00Z,139,7,227,1,25,10,8,514,6,50,22
2024-01-12T16:00:00Z,118,7,190,5,19,8,4,436,1,53,27
2024-01-12T17:00:00Z,107,4,185,2,14,8,1,468,11,37,20
2024-01-12T18:00:00Z,125,7,175,1,17,9,1,355,4,53,12
2024-01-12T19:00:00Z,75,4,144,0,15,1,0,247,3,24,6
2024-01-12T20:00:00Z,59,2,130,0,11,4,2,301,1,13,6
2024-01-12T21:00:00Z,47,3,143,1,7,10,2,333,2,19,2
2024-01-12T22:00:00Z,44,4,135,1,7,5,0,291,0,13,7
