timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,10,0,30,0,4,3,0,70,2,4,13
2023-10-09T23:00:00Z,3,0,15,0,5,3,0,49,2,8,6
2023-10-10T00:00:00Z,2,0,4,0,4,0,0,25,0,4,4
2023-10-10T01:00:00Z,3,0,14,0,5,0,0,20,3,6,7
2023-10-10T02:00:00Z,4,0,10,0,5,2,0,32,10,3,2
2023-10-10T03:00:00Z,6,0,19,0,11,0,0,78,12,17,7
2023-10-10T04:00:00Z,29,0,18,0,6,0,0,224,12,31,13
2023-10-10T05:00:00Z,56,0,55,0,12,4,0,329,16,59,32
2023-10-10T06:00:00Z,148,0,90,1,14,0,0,459,18,88,45
2023-10-10T07:00:00Z,107,0,103,0,23,0,0,427,13,49,31
2023-10-10T08:00:00Z,131,0,152,3,24,3,1,367,20,73,28
2023-10-10T09:00:00Z,107,0,132,1,23,5,0,350,19,67,41
2023-10-10T10:00:00Z,95,0,128,0,19,2,0,355,16,66,39
2023-10-10T11:00:00Z,111,0,117,0,18,5,1,363,21,61,29
2023-10-10T12:00:00Z,115,0,144,2,13,2,0,339,27,94,26
2023-10-10T13:00:00Z,97,0,152,2,17,2,0,364,20,88,32
2023-10-10T14:00:00Z,97,0,109,1,12,2,0,359,26,84,37
2023-10-10T15:00:00Z,97,0,171,0,14,2,0,421,17,69,28
2023-10-10T16:00:00Z,63,0,184,1,13,0,1,362,7,54,28
2023-10-10T17:00:00Z,53,0,119,1,10,0,0,332,5,43,14
2023-10-10T18:00:00Z,31,0,92,0,4,0,0,273,7,21,14
2023-10-10T19:00:00Z,22,0,81,1,4,0,0,222,3,14,11
2023-10-10T20:00:00Z,15,0,71,1,7,0,0,188,3,15,20
2023-10-10T21:00:00Z,13,0,58,1,2,3,0,111,3,12,13
