timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-23T23:00:00Z,0,0,15,0,0,0,2,0,49,0,0,0
2023-01-24T00:00:00Z,0,0,5,0,0,0,1,0,12,1,0,0
2023-01-24T01:00:00Z,0,0,3,0,0,0,0,0,19,0,0,0
2023-01-24T02:00:00Z,0,0,3,0,0,0,1,1,8,0,0,0
2023-01-24T03:00:00Z,0,0,2,0,0,0,1,0,5,0,0,0
2023-01-24T04:00:00Z,0,0,7,1,0,0,2,1,24,1,0,0
2023-01-24T05:00:00Z,0,0,17,2,0,0,6,0,47,0,0,0
2023-01-24T06:00:00Z,2,0,42,0,0,0,20,1,98,0,1,0
2023-01-24T07:00:00Z,3,0,42,0,1,0,35,0,124,2,0,0
2023-01-24T08:00:00Z,0,0,49,0,0,0,33,0,123,1,1,0
2023-01-24T09:00:00Z,2,0,54,3,2,0,19,0,111,1,1,0
2023-01-24T10:00:00Z,1,0,72,0,0,0,30,1,154,0,1,0
2023-01-24T11:00:00Z,2,0,73,0,1,0,45,1,178,0,0,0
2023-01-24T12:00:00Z,1,0,96,1,0,0,36,1,176,4,0,0
2023-01-24T13:00:00Z,1,0,68,1,0,0,45,2,180,2,0,0
2023-01-24T14:00:00Z,2,1,103,0,0,0,37,1,205,2,0,0
2023-01-24T15:00:00Z,0,3,91,2,0,0,73,2,180,5,0,0
2023-01-24T16:00:00Z,2,0,66,1,0,0,68,2,193,1,0,0
2023-01-24T17:00:00Z,1,0,76,1,0,0,59,2,199,2,1,0
2023-01-24T18:00:00Z,3,0,86,1,0,0,57,2,187,1,0,0
2023-01-24T19:00:00Z,0,0,57,1,0,0,38,2,162,0,0,0
2023-01-24T20:00:00Z,0,0,58,0,0,0,33,3,122,0,1,0
2023-01-24T21:00:00Z,1,0,24,0,0,0,30,0,84,1,0,0
2023-01-24T22:00:00Z,1,0,26,0,0,0,15,2,49,0,0,0
