timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,6,0,20,0,21,0,0,59,0,16,1
2024-04-11T23:00:00Z,3,0,15,0,15,0,0,47,0,24,0
2024-04-12T00:00:00Z,7,0,6,0,19,0,0,30,0,14,0
2024-04-12T01:00:00Z,3,0,3,0,11,0,0,14,0,7,0
2024-04-12T02:00:00Z,2,0,8,0,15,0,0,21,0,11,0
2024-04-12T03:00:00Z,10,0,11,0,16,0,0,69,1,26,0
2024-04-12T04:00:00Z,20,0,12,0,8,0,0,133,1,68,1
2024-04-12T05:00:00Z,44,0,45,0,19,0,0,213,6,88,3
2024-04-12T06:00:00Z,109,0,87,0,28,2,0,308,8,128,14
2024-04-12T07:00:00Z,88,0,105,2,16,4,0,326,7,113,12
2024-04-12T08:00:00Z,82,0,134,0,38,0,0,335,5,102,14
2024-04-12T09:00:00Z,87,0,63,0,8,0,0,325,4,74,10
2024-04-12T10:00:00Z,69,0,137,0,17,1,1,320,3,77,9
2024-04-12T11:00:00Z,81,0,165,1,19,0,1,369,3,103,14
2024-04-12T12:00:00Z,56,0,133,0,11,3,0,333,3,103,7
2024-04-12T13:00:00Z,86,0,145,0,23,2,0,356,8,90,19
2024-04-12T14:00:00Z,52,0,162,0,26,0,0,384,4,98,8
2024-04-12T15:00:00Z,60,0,141,0,22,3,0,376,2,97,6
2024-04-12T16:00:00Z,46,0,170,0,21,0,1,382,4,108,2
2024-04-12T17:00:00Z,53,0,168,0,31,1,1,336,3,72,8
2024-04-12T18:00:00Z,44,0,112,0,31,1,0,255,1,46,1
2024-04-12T19:00:00Z,26,0,113,0,49,0,0,243,0,63,1
2024-04-12T20:00:00Z,26,0,112,1,42,1,0,230,1,36,0
2024-04-12T21:00:00Z,24,0,86,0,34,0,0,170,1,34,1
