timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,35,,,,,,4,73,0,47,2
2023-03-04T00:00:00Z,22,,,,,,1,44,0,31,0
2023-03-04T01:00:00Z,15,,,,,,2,19,0,20,0
2023-03-04T02:00:00Z,6,,,,,,0,11,0,13,0
2023-03-04T03:00:00Z,9,,,,,,2,15,2,14,3
2023-03-04T04:00:00Z,18,,,,,,0,18,1,28,0
2023-03-04T05:00:00Z,13,,,,,,1,34,9,45,3
2023-03-04T06:00:00Z,19,,,,,,4,76,1,51,0
2023-03-04T07:00:00Z,41,,,,,,10,110,0,67,1
2023-03-04T08:00:00Z,86,,,,,,22,231,0,96,2
2023-03-04T09:00:00Z,95,,,,,,28,256,1,114,0
2023-03-04T10:00:00Z,91,,,,,,36,306,3,106,0
2023-03-04T11:00:00Z,102,,,,,,29,319,2,95,12
2023-03-04T12:00:00Z,83,,,,,,30,362,3,130,4
2023-03-04T13:00:00Z,82,,,,,,41,375,2,108,5
2023-03-04T14:00:00Z,55,,,,,,89,280,2,123,3
2023-03-04T15:00:00Z,57,,,,,,93,277,6,100,13
2023-03-04T16:00:00Z,51,,,,,,75,299,3,109,5
2023-03-04T17:00:00Z,79,,,,,,42,285,2,108,1
2023-03-04T18:00:00Z,77,,,,,,11,234,0,102,0
2023-03-04T19:00:00Z,62,,,,,,8,221,0,90,1
2023-03-04T20:00:00Z,53,,,,,,16,183,1,88,1
2023-03-04T21:00:00Z,26,,,,,,6,167,2,81,4
2023-03-04T22:00:00Z,30,,,,,,4,177,2,72,4
