timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-12T22:00:00Z,3,143,0,29,1,4,27,0,105,0
2023-08-12T23:00:00Z,6,125,0,21,0,1,20,0,91,0
2023-08-13T00:00:00Z,1,87,0,19,0,0,8,0,71,0
2023-08-13T01:00:00Z,5,72,0,13,0,0,8,0,64,0
2023-08-13T02:00:00Z,0,60,0,10,0,1,12,0,43,3
2023-08-13T03:00:00Z,1,57,0,19,0,0,18,0,60,0
2023-08-13T04:00:00Z,2,49,0,10,0,0,14,0,70,0
2023-08-13T05:00:00Z,3,40,3,17,2,0,11,0,55,2
2023-08-13T06:00:00Z,1,77,0,5,0,1,16,0,68,0
2023-08-13T07:00:00Z,6,109,1,25,0,4,37,0,124,7
2023-08-13T08:00:00Z,6,178,1,11,2,8,74,1,125,3
2023-08-13T09:00:00Z,7,220,0,7,1,2,117,1,118,6
2023-08-13T10:00:00Z,3,255,0,12,0,3,129,0,141,1
2023-08-13T11:00:00Z,6,263,0,12,0,10,127,2,142,6
2023-08-13T12:00:00Z,9,319,0,19,0,6,177,1,155,4
2023-08-13T13:00:00Z,8,304,0,19,0,6,142,1,166,3
2023-08-13T14:00:00Z,5,284,2,10,1,10,174,0,132,1
2023-08-13T15:00:00Z,8,319,1,17,2,14,159,0,129,0
2023-08-13T16:00:00Z,8,317,1,22,3,16,123,0,179,4
2023-08-13T17:00:00Z,8,280,2,23,2,15,101,0,200,2
2023-08-13T18:00:00Z,8,252,1,28,1,6,55,0,221,0
2023-08-13T19:00:00Z,7,242,1,23,1,4,39,2,204,7
2023-08-13T20:00:00Z,8,199,1,19,0,2,33,0,178,2
2023-08-13T21:00:00Z,6,121,0,25,0,1,23,0,107,0
