timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,0,11,0,0,0,1,66,0,0,3,2,209,1,12,5
2024-02-25T00:00:00Z,0,9,0,0,0,0,57,0,1,1,4,188,0,19,2
2024-02-25T01:00:00Z,0,6,0,0,0,0,34,0,0,0,3,154,0,3,0
2024-02-25T02:00:00Z,0,9,0,0,0,0,29,0,3,0,2,111,0,3,0
2024-02-25T03:00:00Z,0,1,0,0,0,1,11,0,10,0,5,82,0,5,0
2024-02-25T04:00:00Z,0,1,0,0,0,4,37,0,8,0,3,86,0,2,0
2024-02-25T05:00:00Z,0,7,0,0,0,2,35,0,3,0,4,96,0,4,0
2024-02-25T06:00:00Z,0,0,0,0,0,4,18,0,4,0,2,54,0,0,1
2024-02-25T07:00:00Z,0,5,0,0,0,4,32,0,7,0,1,75,0,3,4
2024-02-25T08:00:00Z,0,5,0,0,3,0,30,0,3,0,2,126,1,3,0
2024-02-25T09:00:00Z,0,11,0,0,1,1,47,0,3,2,2,202,0,14,0
2024-02-25T10:00:00Z,0,22,0,0,1,1,49,0,2,0,7,222,0,12,1
2024-02-25T11:00:00Z,0,16,0,0,1,0,45,0,2,0,19,312,0,5,1
2024-02-25T12:00:00Z,0,22,0,0,0,4,54,0,1,2,16,322,1,9,6
2024-02-25T13:00:00Z,0,15,0,0,1,3,66,0,1,0,10,341,1,33,6
2024-02-25T14:00:00Z,0,12,0,0,3,2,48,0,1,1,11,383,0,32,4
2024-02-25T15:00:00Z,0,18,0,0,0,1,68,0,1,3,11,340,0,10,4
2024-02-25T16:00:00Z,0,26,0,0,0,2,63,0,1,1,13,342,1,37,12
2024-02-25T17:00:00Z,0,16,0,0,1,5,80,0,2,0,18,330,0,24,8
2024-02-25T18:00:00Z,0,20,0,0,1,1,63,0,5,2,13,326,0,12,4
2024-02-25T19:00:00Z,0,30,0,0,1,2,52,0,1,0,9,290,0,18,2
2024-02-25T20:00:00Z,0,10,0,0,0,2,50,0,5,0,12,255,0,11,5
2024-02-25T21:00:00Z,0,12,0,0,0,0,42,0,3,0,5,191,0,6,4
2024-02-25T22:00:00Z,0,5,0,0,0,0,32,0,5,0,1,125,1,6,0
