timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,2,237,1,87,0
2023-06-16T23:00:00Z,1,147,0,53,0
2023-06-17T00:00:00Z,1,100,0,32,0
2023-06-17T01:00:00Z,1,72,0,38,0
2023-06-17T02:00:00Z,0,55,0,41,0
2023-06-17T03:00:00Z,2,81,1,73,1
2023-06-17T04:00:00Z,1,117,0,126,1
2023-06-17T05:00:00Z,2,158,1,103,0
2023-06-17T06:00:00Z,4,198,1,95,4
2023-06-17T07:00:00Z,5,373,1,153,2
2023-06-17T08:00:00Z,7,579,2,173,2
2023-06-17T09:00:00Z,4,487,4,179,4
2023-06-17T10:00:00Z,3,563,0,147,3
2023-06-17T11:00:00Z,15,560,1,173,1
2023-06-17T12:00:00Z,31,565,0,144,4
2023-06-17T13:00:00Z,37,562,1,117,4
2023-06-17T14:00:00Z,28,490,4,127,3
2023-06-17T15:00:00Z,10,514,1,116,9
2023-06-17T16:00:00Z,12,582,0,147,1
2023-06-17T17:00:00Z,10,505,0,161,2
2023-06-17T18:00:00Z,5,462,0,151,1
2023-06-17T19:00:00Z,8,412,0,145,5
2023-06-17T20:00:00Z,7,422,0,134,6
2023-06-17T21:00:00Z,1,386,0,145,0
