timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,0,4,0,1,0,0,0,0,0,0,0,27,7,7,4
2023-11-13T00:00:00Z,0,0,0,1,0,0,0,0,0,0,1,26,0,3,1
2023-11-13T01:00:00Z,0,0,2,1,0,0,0,0,0,0,0,13,2,5,4
2023-11-13T02:00:00Z,0,0,0,0,2,0,0,0,0,0,0,9,0,3,0
2023-11-13T03:00:00Z,0,1,0,0,0,1,0,0,0,0,1,30,1,8,0
2023-11-13T04:00:00Z,0,5,0,2,0,0,3,0,0,0,1,132,1,22,3
2023-11-13T05:00:00Z,0,15,1,7,0,0,5,0,0,0,2,304,5,34,11
2023-11-13T06:00:00Z,0,23,3,11,5,1,26,0,0,0,1,522,5,60,26
2023-11-13T07:00:00Z,0,19,0,21,7,2,49,0,3,1,5,776,9,68,40
2023-11-13T08:00:00Z,0,34,3,22,5,4,36,0,0,0,4,528,5,74,30
2023-11-13T09:00:00Z,0,30,1,13,4,0,25,0,0,0,1,360,4,72,22
2023-11-13T10:00:00Z,0,31,0,17,0,0,23,0,0,0,4,384,5,60,23
2023-11-13T11:00:00Z,0,26,2,12,5,3,27,0,0,0,8,355,4,59,17
2023-11-13T12:00:00Z,0,16,4,14,5,2,25,0,1,0,14,460,6,47,30
2023-11-13T13:00:00Z,0,23,3,29,6,1,23,0,1,0,10,698,8,88,49
2023-11-13T14:00:00Z,0,33,7,17,7,5,107,0,1,1,9,667,11,45,34
2023-11-13T15:00:00Z,0,62,1,27,6,7,151,3,8,4,5,641,8,44,46
2023-11-13T16:00:00Z,0,70,3,13,8,12,174,0,16,3,7,660,1,24,34
2023-11-13T17:00:00Z,0,31,0,4,3,3,73,0,3,1,6,465,6,15,24
2023-11-13T18:00:00Z,0,15,1,3,1,1,16,0,0,0,10,319,3,15,17
2023-11-13T19:00:00Z,0,6,0,1,1,1,11,0,2,0,1,232,2,8,5
2023-11-13T20:00:00Z,0,9,0,5,0,5,23,1,12,2,2,198,5,13,12
2023-11-13T21:00:00Z,0,11,0,5,0,0,7,0,0,1,1,286,2,10,9
2023-11-13T22:00:00Z,0,10,0,6,0,2,6,0,0,0,2,78,0,8,2
