timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,0,17,0,0,2,3,71,0,1,2,5,354,1,16,36
2023-07-15T23:00:00Z,0,13,0,0,0,1,67,0,0,3,9,296,2,6,41
2023-07-16T00:00:00Z,0,6,0,0,1,1,48,0,1,3,2,187,0,6,11
2023-07-16T01:00:00Z,0,5,0,0,1,0,32,0,0,6,3,135,0,1,4
2023-07-16T02:00:00Z,0,2,0,0,0,2,26,0,0,3,7,100,0,0,8
2023-07-16T03:00:00Z,0,5,0,0,0,2,12,0,0,3,2,95,0,0,4
2023-07-16T04:00:00Z,0,3,0,0,0,1,25,0,0,0,9,109,0,1,11
2023-07-16T05:00:00Z,0,2,0,0,0,0,7,0,0,6,6,104,1,1,5
2023-07-16T06:00:00Z,0,2,0,0,0,0,16,0,0,1,3,126,0,0,5
2023-07-16T07:00:00Z,0,3,0,0,0,2,14,0,0,2,17,231,0,0,12
2023-07-16T08:00:00Z,0,8,0,0,0,2,47,0,0,5,23,268,2,5,22
2023-07-16T09:00:00Z,0,12,0,0,0,0,43,0,0,3,13,343,0,3,22
2023-07-16T10:00:00Z,0,9,0,0,0,1,50,0,0,11,27,456,0,7,28
2023-07-16T11:00:00Z,0,14,0,0,0,2,52,0,0,11,26,462,2,12,33
2023-07-16T12:00:00Z,0,6,0,0,0,3,74,0,0,4,30,432,2,15,34
2023-07-16T13:00:00Z,0,14,0,0,0,0,57,0,0,15,27,396,2,16,53
2023-07-16T14:00:00Z,0,11,0,0,1,3,58,0,0,27,22,420,1,18,56
2023-07-16T15:00:00Z,0,18,0,0,3,7,65,0,0,29,31,487,0,17,63
2023-07-16T16:00:00Z,0,16,0,0,5,5,66,0,0,45,36,511,5,43,64
2023-07-16T17:00:00Z,0,18,0,0,2,1,51,0,0,21,23,472,2,27,36
2023-07-16T18:00:00Z,0,12,0,0,4,1,55,1,0,21,14,437,3,17,29
2023-07-16T19:00:00Z,0,22,0,0,2,3,60,0,0,8,22,400,0,9,51
2023-07-16T20:00:00Z,0,11,0,0,2,3,57,0,0,10,21,384,0,19,40
2023-07-16T21:00:00Z,0,4,0,0,0,1,37,0,0,14,10,235,0,10,14
