timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-05T22:00:00Z,0,0,14,0,0,0,4,1,34,3,0,0
2023-06-05T23:00:00Z,0,0,4,0,0,0,2,0,17,1,0,0
2023-06-06T00:00:00Z,0,0,4,0,0,0,1,1,12,0,0,0
2023-06-06T01:00:00Z,0,0,2,0,0,0,2,0,8,0,0,0
2023-06-06T02:00:00Z,0,0,3,0,0,0,1,0,8,0,0,0
2023-06-06T03:00:00Z,0,1,14,0,0,0,8,4,27,1,0,0
2023-06-06T04:00:00Z,0,0,27,1,0,0,9,2,47,0,0,0
2023-06-06T05:00:00Z,3,0,48,0,1,0,31,2,73,2,0,0
2023-06-06T06:00:00Z,3,0,40,1,1,0,47,3,67,2,0,0
2023-06-06T07:00:00Z,1,1,74,2,2,0,47,0,87,1,0,0
2023-06-06T08:00:00Z,3,2,70,1,0,0,54,3,83,0,1,0
2023-06-06T09:00:00Z,4,1,81,3,0,0,60,2,107,3,0,0
2023-06-06T10:00:00Z,6,3,99,0,0,0,61,2,127,4,0,0
2023-06-06T11:00:00Z,6,3,93,2,1,0,80,7,135,2,0,0
2023-06-06T12:00:00Z,4,3,91,1,0,0,66,2,163,0,0,0
2023-06-06T13:00:00Z,7,2,100,0,0,0,94,9,162,3,1,0
2023-06-06T14:00:00Z,3,4,119,2,0,0,99,6,167,2,0,0
2023-06-06T15:00:00Z,2,5,99,0,0,0,123,15,157,0,0,0
2023-06-06T16:00:00Z,5,2,105,0,0,0,113,7,155,1,0,0
2023-06-06T17:00:00Z,4,1,89,0,0,0,103,3,155,3,0,0
2023-06-06T18:00:00Z,3,1,80,0,0,0,75,6,139,0,0,0
2023-06-06T19:00:00Z,1,1,88,0,0,0,41,3,112,2,0,0
2023-06-06T20:00:00Z,2,1,38,0,0,0,18,6,87,1,1,0
2023-06-06T21:00:00Z,0,0,30,0,0,0,13,1,64,0,0,0
