timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,4,0,27,2,3,8,0,89,0,14,1
2024-02-15T00:00:00Z,8,0,26,0,5,1,0,66,0,5,0
2024-02-15T01:00:00Z,4,0,19,0,1,0,0,38,0,9,1
2024-02-15T02:00:00Z,2,0,8,0,2,2,0,36,0,11,0
2024-02-15T03:00:00Z,1,0,12,0,1,2,0,33,0,12,3
2024-02-15T04:00:00Z,8,0,16,0,9,1,0,83,0,28,0
2024-02-15T05:00:00Z,10,0,23,0,4,0,0,173,5,51,4
2024-02-15T06:00:00Z,37,0,23,0,7,1,1,313,4,84,5
2024-02-15T07:00:00Z,86,0,88,0,14,0,0,395,7,101,3
2024-02-15T08:00:00Z,83,0,103,0,17,1,0,322,8,96,23
2024-02-15T09:00:00Z,91,0,119,0,18,4,0,341,12,112,14
2024-02-15T10:00:00Z,88,0,107,1,15,4,0,316,15,118,17
2024-02-15T11:00:00Z,95,0,121,0,23,0,0,307,8,99,13
2024-02-15T12:00:00Z,78,0,136,0,22,7,0,318,16,110,25
2024-02-15T13:00:00Z,69,0,149,1,10,2,0,373,7,97,19
2024-02-15T14:00:00Z,71,0,119,1,13,2,0,365,10,123,20
2024-02-15T15:00:00Z,79,0,172,1,16,1,0,419,9,114,20
2024-02-15T16:00:00Z,64,0,183,1,23,3,0,388,8,96,11
2024-02-15T17:00:00Z,67,0,179,1,17,6,0,383,3,83,7
2024-02-15T18:00:00Z,41,0,134,0,17,1,0,319,3,64,5
2024-02-15T19:00:00Z,24,0,126,1,22,0,0,219,2,45,0
2024-02-15T20:00:00Z,25,0,113,0,7,0,0,235,5,30,3
2024-02-15T21:00:00Z,15,0,105,0,5,0,1,208,0,31,1
2024-02-15T22:00:00Z,12,0,74,0,6,0,0,141,3,19,0
