timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,0,0,52,2,6,6,0,79,2,26,5
2023-07-24T23:00:00Z,0,0,42,1,1,8,3,70,9,12,10
2023-07-25T00:00:00Z,0,0,27,1,0,5,0,35,5,15,2
2023-07-25T01:00:00Z,0,2,35,3,1,6,0,37,10,25,6
2023-07-25T02:00:00Z,0,1,43,1,3,16,0,57,6,37,11
2023-07-25T03:00:00Z,0,3,124,3,12,22,4,324,21,116,38
2023-07-25T04:00:00Z,0,12,263,8,30,54,8,518,52,144,88
2023-07-25T05:00:00Z,0,8,215,9,34,36,7,538,58,184,79
2023-07-25T06:00:00Z,0,14,248,19,38,53,11,563,71,156,94
2023-07-25T07:00:00Z,0,8,257,14,59,57,6,485,46,130,81
2023-07-25T08:00:00Z,0,13,263,12,45,46,9,446,34,100,56
2023-07-25T09:00:00Z,0,18,272,10,44,52,11,370,50,146,59
2023-07-25T10:00:00Z,0,2,258,10,24,53,9,381,69,136,97
2023-07-25T11:00:00Z,0,9,268,13,35,37,8,501,33,112,52
2023-07-25T12:00:00Z,0,10,279,12,28,68,7,454,47,141,82
2023-07-25T13:00:00Z,0,12,239,11,38,40,6,558,67,118,71
2023-07-25T14:00:00Z,1,7,223,14,50,24,8,588,53,134,96
2023-07-25T15:00:00Z,1,11,259,3,32,36,5,685,40,146,85
2023-07-25T16:00:00Z,0,14,233,4,33,34,5,579,35,127,85
2023-07-25T17:00:00Z,0,5,196,5,18,18,10,467,17,134,35
2023-07-25T18:00:00Z,0,1,150,2,18,14,5,376,13,94,24
2023-07-25T19:00:00Z,0,1,142,0,14,5,2,293,5,61,24
2023-07-25T20:00:00Z,0,1,114,1,7,4,4,273,4,53,19
2023-07-25T21:00:00Z,0,0,85,0,6,8,6,177,7,38,18
