timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,1,137,1,29,1
2023-08-07T23:00:00Z,1,74,0,14,0
2023-08-08T00:00:00Z,0,56,0,8,0
2023-08-08T01:00:00Z,1,33,0,14,0
2023-08-08T02:00:00Z,1,47,1,16,0
2023-08-08T03:00:00Z,5,190,1,66,1
2023-08-08T04:00:00Z,7,373,3,140,3
2023-08-08T05:00:00Z,13,588,11,170,3
2023-08-08T06:00:00Z,13,749,11,132,12
2023-08-08T07:00:00Z,10,692,6,134,10
2023-08-08T08:00:00Z,8,772,13,111,12
2023-08-08T09:00:00Z,7,694,6,118,7
2023-08-08T10:00:00Z,20,716,16,105,5
2023-08-08T11:00:00Z,13,746,5,111,6
2023-08-08T12:00:00Z,28,801,4,68,6
2023-08-08T13:00:00Z,47,963,5,84,11
2023-08-08T14:00:00Z,25,992,6,96,11
2023-08-08T15:00:00Z,25,1058,4,96,7
2023-08-08T16:00:00Z,20,895,4,80,4
2023-08-08T17:00:00Z,5,722,3,76,5
2023-08-08T18:00:00Z,11,538,2,58,2
2023-08-08T19:00:00Z,9,419,2,43,3
2023-08-08T20:00:00Z,2,345,1,29,0
2023-08-08T21:00:00Z,1,265,0,19,1
