timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,18,3,53,1,11,0,1,79,0,2,0
2023-03-09T00:00:00Z,12,0,25,0,0,0,0,37,0,1,0
2023-03-09T01:00:00Z,13,0,27,0,2,0,0,25,0,1,0
2023-03-09T02:00:00Z,7,0,7,0,2,0,0,21,0,2,0
2023-03-09T03:00:00Z,8,0,21,0,8,0,0,26,0,5,0
2023-03-09T04:00:00Z,19,1,48,1,13,0,0,105,0,14,1
2023-03-09T05:00:00Z,34,1,99,6,22,2,1,258,3,66,9
2023-03-09T06:00:00Z,72,5,170,0,39,2,2,366,3,90,17
2023-03-09T07:00:00Z,139,8,189,0,40,2,4,401,1,103,6
2023-03-09T08:00:00Z,118,18,185,1,44,3,4,377,1,82,8
2023-03-09T09:00:00Z,105,2,182,2,41,4,2,374,4,80,5
2023-03-09T10:00:00Z,103,9,210,3,47,1,6,376,3,98,6
2023-03-09T11:00:00Z,115,4,151,2,49,1,1,322,2,72,6
2023-03-09T12:00:00Z,109,3,183,2,58,6,1,347,5,88,13
2023-03-09T13:00:00Z,138,5,217,2,86,1,1,358,4,88,7
2023-03-09T14:00:00Z,110,5,196,5,64,6,2,337,0,64,13
2023-03-09T15:00:00Z,134,6,203,1,56,0,4,304,4,87,6
2023-03-09T16:00:00Z,173,5,242,2,73,4,6,401,5,72,13
2023-03-09T17:00:00Z,189,4,269,2,51,4,4,488,5,56,10
2023-03-09T18:00:00Z,147,5,228,1,51,2,3,316,0,46,3
2023-03-09T19:00:00Z,115,4,165,2,47,3,0,251,1,31,3
2023-03-09T20:00:00Z,89,1,141,0,18,0,0,224,0,25,1
2023-03-09T21:00:00Z,66,0,99,1,22,0,1,176,0,24,1
2023-03-09T22:00:00Z,62,0,91,0,18,0,0,118,1,20,0
