timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-02T22:00:00Z,0,0,47,0,39,0,0,24,0,16,0
2023-05-02T23:00:00Z,0,0,19,0,21,0,0,4,0,6,0
2023-05-03T00:00:00Z,0,0,23,0,23,0,0,4,0,9,0
2023-05-03T01:00:00Z,0,0,20,0,18,0,0,6,0,11,0
2023-05-03T02:00:00Z,0,0,15,0,23,0,0,14,0,18,0
2023-05-03T03:00:00Z,1,0,62,1,88,2,0,47,0,48,0
2023-05-03T04:00:00Z,2,3,121,7,138,10,1,116,1,116,0
2023-05-03T05:00:00Z,8,8,216,12,200,18,2,151,3,155,1
2023-05-03T06:00:00Z,13,13,220,7,258,10,2,107,1,191,3
2023-05-03T07:00:00Z,6,11,180,10,148,7,2,85,3,117,0
2023-05-03T08:00:00Z,3,10,218,4,129,6,0,80,1,109,0
2023-05-03T09:00:00Z,3,16,215,5,128,12,1,107,0,95,5
2023-05-03T10:00:00Z,5,17,250,3,155,8,1,133,1,83,4
2023-05-03T11:00:00Z,5,16,308,5,143,9,0,141,1,95,5
2023-05-03T12:00:00Z,5,19,360,2,154,13,0,242,3,126,2
2023-05-03T13:00:00Z,6,109,414,10,91,53,34,348,5,49,30
2023-05-03T14:00:00Z,6,148,366,15,61,38,50,384,3,39,41
2023-05-03T15:00:00Z,11,118,398,9,88,46,124,364,1,27,49
2023-05-03T16:00:00Z,8,93,422,7,111,29,55,307,0,30,14
2023-05-03T17:00:00Z,0,3,235,3,204,5,0,112,0,93,0
2023-05-03T18:00:00Z,0,1,181,5,170,1,0,107,0,67,0
2023-05-03T19:00:00Z,4,5,172,3,197,8,2,95,0,85,0
2023-05-03T20:00:00Z,1,1,136,0,179,0,0,69,0,63,2
2023-05-03T21:00:00Z,1,3,83,0,102,2,1,40,0,69,1
